recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:b13e3745-dee8-4cb7-9148-e1c5c2d64d17-segment_1","1675-10-01","dendanskemercurius1666 1675-10-01 001","5","2 Med Svensken det och snart i Bremens Stift er ude/ Thi baade Bremerfvrd er mist och Bu/tehude. Tilbage nu kun staaer/med Stade bugt at faae/ . Hvor paa vcl drifves fast. och hvad vil Carl stad saa S z Men Hertugen af Cell i Syrlighed mand priser/ For hand faa mild och from mod Landet sig bevjser/ 3 dei hand vil ep der tilstede rof och moord / Ja krafver mindre stat/ end Svensten self har gjort. 4 VedRhjnStremofventil/ saa vjdt foin Frandsten raader/ Eaaer det med Landet til udi ret onde maader. Hvad ey fortåres kand/ och fores strax af sted/ Det vorder edelagt : trods hvem det kommer ved. Mand der afslutning gsizr / at om end stonl hans Skare Forstoerkes tagligxn / saa vil hand dog hcnfare Til Lettingen/ saa snart hand feer sig Leylighed/ Och der udi behold sig slaae til leye need. ' 5 VelstrabteKeyseren/ sinSeyer frem at salte: Med der var ingen tegn / til noget ud at rette : Thi K ulden var for streng / och der til hvor mand focitt/ Var keken/ kielder/bing/ loft/ staald och lade tom. Hand Folket derfor stk her bedre need at fere Til Lauterborg/ hvor hand en stib-bro ladergjore Til Rhinens ofverfart: Men efter Tjden maae Vel nu beqvemme sig / och snart til hvile gaae. o Sig Munster bundet har til Spanstens Nederlande/ Samt och til Hollands Stat/ och dennem bj vil stande. 7 Men om Chur-Pfaltz er saa/ som der afrycte gaaer/ Af Frandsten kjobt til freds/mand sig ey paa forstaaer. S At det/ som misiforstand och jpljd i Riget volder/ Ey videre stal naae / mand til MSlhaufen holder En stoor forsamlings Dag Och menes/ at inand der Samlydclig paa ny forbinder sig i fa,."
"doms_newspaperCollection:uuid:b8121545-193b-49f8-96f7-ea06f2c6e3ae-_nogroup_","1675-09-01","dendanskemercurius1666 1675-09-01 001","1","- Dm Danste"
"doms_newspaperCollection:uuid:cd8a0960-c6b7-4a64-8c90-c50a642f7a30-segment_2","1675-02-01","dendanskemercurius1666 1675-02-01 001","4","r Vel harmand forslag gjort paa fred til Meurs ak magt: Men det tll grandsken siaaer/ om hand vtl sligt antage. z Til Lands och Bands mand sig udi vanvare dog Bevoebnermidlertjv velfatitil aarlogS tog. ? ?hur Brantenobrg i s«r mand losver at forsvare i )ver t,l mand sanket har re! sieoroch sinken star«/ Som ssal/ saa fremt mand fred ey dtsisorinoen faaer/ Angribe Bremens Stict/ saa snart smntrommen gaaer,"
"doms_newspaperCollection:uuid:cd8a0960-c6b7-4a64-8c90-c50a642f7a30-segment_5","1675-02-01","dendanskemercurius1666 1675-02-01 001","4","Koruden det/ ar hun sig ikke vil opgisve/ Me > si o soihseidn alt i sit opelske Sind/ Och der til nylig har undsrrtning fanget md. z Om Pasvens Iubcl ar mand skulde noget tegne? Men der saa tit paagaaer/ at ingen det tx>r regne: Tchi hvilket Aar der er/ om Pasvens puua er tom/ Guldhammeren sirax gjxr et jubel Aar til Rom."
"doms_newspaperCollection:uuid:d1b26493-c1b5-4c27-851e-571219c09fc7-segment_3","1675-02-01","dendanskemercurius1666 1675-02-01 001","1","1 /kNddog det ty ret vel i sommcSHre klinger/ den Tyranske Mars bloot-fanen och ey svinger IvorlSClmbcrEqn/ faa vel som andensteds ; Vua takke vi oog Gud / och ere vel tilfreds. Lad denneal ynffekrjg / och efter klammer lede / S om ofvermood har gjort affred oc velstand kede. Hvo ret en Christen er/ gier dog for freden bon/ Ochveed/ ataarlogeren synde-strafochlen. Hvo ret til krigen feer, mand taber eller vinder/ Skot ingen dog ved den flg stadeles definder. I den sted Land och Folk tiltage lykkelig I vredens gyldne rjd och alr for bedre flg. Och kortelig / faa stoor en timmelig u lykke Mand aldrig kand mcdstjl och stftfber pen udtrykke / Den bistre feydeS Ild jo den langt ofvergaaer Ja naar jeg n<rfner krjg/ altontjeq da forstaaer. Op derfor Dannemark/ op op/ o Norges Rige / Nest Himlene milde Gud/ din Konge tak at stqr/ Som 06 med lcrmpe fra det skarpe morder svcrd Har freljet hidindtil/ och hindret aarlogs foerd. End dog mand ringer vel med h me pftcrs klokke: V>l tog h-rnS Majrstrt ey lade sig forlokke . For jo faa stoor en Dyd och pn6 hand acte vil/ A l holde stt i fred, fom meer' at vinde fil. Men skal hand cfterdagS afneden der til drageS/ (S om do»« forhaabes ey) da vil hans kaarde smages : Och h -r barid da paa Gud och paa sin gode jag At vi tste/ naar hand stal ftcmgaac til strjv och siag."
"doms_newspaperCollection:uuid:f9ed0e32-0053-4ec8-8a7b-37c5f8fd6c39-_nogroup_","1675-01-01","dendanskemercurius1666 1675-01-01 001","1","Dm Danffc"
"doms_newspaperCollection:uuid:fdfb7681-0d3a-4271-8b57-66a91272381b-segment_6","1675-08-01","dendanskemercurius1666 1675-08-01 001","1","Hand ofverveyet har/hvcrlebis det udkrafres/ Al gammel lroffabs form och pact foruden fvjg Indrettes kunde med det Hertugdom S lesi wig : Atdet samdroegttlig een line faa kand drage Mcd Rigerne/fom dctafarf-alds tid och dage Tilforn' har altid giork/och mod al ofverlast Med Kongen v<rresaafom it/cch stande fast. Sligt Hertugen och felfbckjende for det bcste/ Til begges fekerhed och velstand at stadfaste. Hvorfor hand sine Folk ec Fæstninger afstoed/ Och dem forkroligen til K oygen ofverlocd."
"doms_newspaperCollection:uuid:05af491c-c877-45a0-8521-6b1761d50529-segment_2","1675-09-01","dendanskemercurius1666 1675-09-01 001","4","Beganger Takke-Fesi/ochgl«bskabs s!d op aender"
"doms_newspaperCollection:uuid:28b498ae-f086-4aee-aea2-db3d96c81cf8-_nogroup_","1675-01-01","dendanskemercurius1666 1675-01-01 001","3","Frankerige."
"doms_newspaperCollection:uuid:5b72d414-57cc-46e6-af60-ec1beddf7004-_nogroup_","1675-07-01","dendanskemercurius1666 1675-07-01 001","4","Tryce i Kiebenhafn hos Iergen Geede/ Kongl. Maycst.Bogli-."
"doms_newspaperCollection:uuid:5d4edb7e-e85b-4c3f-889f-62796be49fb6-segment_1","1675-12-01","dendanskemercurius1666 1675-12-01 001","4","Dtk Frandste Rytters til LothringsEgn henjlet Samt til Bmgundien/och ver i t> ygbed hviler. Koodfolket her och der ved Rh>nen inder lagt/ Och der rnod Lauterborg stal holde flittig vagt. Det Folk af Philipp borg fafl vagligen udrender/"
"doms_newspaperCollection:uuid:5d4edb7e-e85b-4c3f-889f-62796be49fb6-segment_2","1675-12-01","dendanskemercurius1666 1675-12-01 001","4","3 øp j«e ' igeSticl ; och der til truer end/ Al Egnen der omkring skal vorde flet afbrgndt. Hrantersge. Vel lcfver Kongen ti! Nimweaen frem al sende Gesantcr paa Forljg/at alting der til ende Med krigenftres kand : )a der til har ochsaa De Raad och Mand udnafnt/som stullcdio hengaae Dog i vanvare ved hand munstring ey forgjatter: Har krigs raad holdt ; och saa fin leylighed indretter/ At dersom hand paa sin begicering afflag faaer/ Hand dadifl sterkere ftcmkemme tand til Vaar. Handafal magtttlSeessinFloedeladcrfvre/ Vil paa Sicilien vist end et amald gixre> - a J£)vt& ey forhindring skeer af Rytter der udj/ Som och er gangen d)d/at salve Spansken bj. (£iigcli<toD- i Af Parlamentet er stadfsest/mand skal forsage z Papstten fletgf Land:Och at det Folk tilbage Sig stal forføyesirax/fom under grandsken staaer, Hvo det ey lyde vil/ med fredløs dom afgaaer. z Men Kongen først och sidst ombedes/ hand vil sige/ Hvad lønlig handel hand er j med Frankerige. Wensaasom deres ben skal hannerne? arstaae/ Da menee/at de med det første hjewlof faae. a Paa Fredens gyldne traad diflmidlertjd hand sp'ndtt s Och derom parteme ved brefoch buvpaaminver. Saa der sorhaabning er/ hvor ilde det udseer / Ar der ved dog/ nest Guv i lcrngden noget skeer. Kiøbenlxtffn/ Trycc He5 Ierzen Gøede Kongl. Majefl.?l5ogtr."
"doms_newspaperCollection:uuid:697a8d7e-20dd-437d-afca-9c94ca77df9f-segment_4","1675-04-01","dendanskemercurius1666 1675-04-01 001","2","Frn Montecuculi nok fuldmagt faaer och pen e. Saa det med Tydssen snart anladcr sig at det denne krjg en vi! af sted for hannem ret."
"doms_newspaperCollection:uuid:697a8d7e-20dd-437d-afca-9c94ca77df9f-segment_7","1675-04-01","dendanskemercurius1666 1675-04-01 001","2","\\ Afdc forbundnes mact stet ingen ting bedrifves / Som noget paa sig har/oc vcrrdterop at strssves: Thi den l Francken Land och Schmabm end sig flaaer Til Rolighed/det gaac med krigen hvor det gaaer. Fast paa den same v)S de Keyserste det stile / Som och i Collies Egn sig hafve lagt til hvile. Hvor lidet Bonden har/ der hannem chelper ey: Tribut och Kost vil ud : her g/cider ikke ncy."
"doms_newspaperCollection:uuid:6c626c30-6d4a-4fad-a387-f48b2ac5d303-segment_5","1675-06-01","dendanskemercurius1666 1675-06-01 001","1","En brvdedlarfveligd-« »dl« Freds fordrag z"
"doms_newspaperCollection:uuid:6f653ecc-85a5-40e7-91ed-228c9c63ac6a-segment_1","1675-02-01","dendanskemercurius1666 1675-02-01 001","3","Hvisftestningvar i nod/ och ellers maatte brak £)pgifwt ft</ me.i da stk luft/ och bleef undsat. Z Men saa spin Elsas fat forderfvet er och øde/ Kand de forbundnes magt och H<n stg der ey fede : hvorfor dm ofrer Rhin er gangen bedre med/ Och hafver lagt stg i det Schwab isse Korbeed 4@'« Svenssm raaver felfi Brandenborger lande/ afuldtop hafvevil ikrybbe/ taoochkande: Dog stal det hede der : hånd som en gsest och ven Er komme ,/ och vtl snart sig skynde bort igjen. Du midlm>dharn dog med Folk har ofverdragek De beste passers Egn/ samt Landsbergoch indtaget. Saa det sig lader an/ at hand s,n aet och Hu ir f \"\"?mliedS har hen/ end ncgen veed endnu. >!ienp borg er gjcr en slutning/ at undsatte \"pf£r<nd<rtbpfø med ha'»/om det kand noget lette, o Men ey dtst mindredoq hand self och ile stal P ,a veyen hiem med sin stridbare flock och tal. 7 Hvor lang bctankningS maal stg Beyer Karsten satte/ Med hvem band heldtemeest ; saa skal hand nu dog fati Den slutning/ at hand t-l det Keyserste Parts » ,m£) aI magt/ och falde Tydsten bs« S Mand SrerigS Afgesant med rette bor at «,e / Forhånd til Keyseren for lutherSsect och l«re Saa syndclig har taldt/ och hannein der til sagt/ . m,et> Reformatz gjør tvert imod stnvact. Dmrd ellers scerdig er stg h,em igjen at gifre/ vor hand i ftdenS sag ey mcre nu kand drifve/ F-r vedlcegt rorder gjort om S.edm endelig/ &a før cpfcrctt vel ocfø beqwrninc slZ."
"doms_newspaperCollection:uuid:7b268b6c-b5dd-4966-9aba-f5a67586404e-_nogroup_","1675-04-01","dendanskemercurius1666 1675-04-01 001","3","Och mcen S/at hand och med liden fanger den."
"doms_newspaperCollection:uuid:8cb28294-a80b-4cb2-b8d3-5d6c098caee8-segment_2","1675-02-01","dendanskemercurius1666 1675-02-01 001","2","Tydstiand."
"doms_newspaperCollection:uuid:9161d5e1-6b4c-4bd0-8cde-9c552b9d29c6-segment_2","1675-05-01","dendanskemercurius1666 1675-05-01 001","2","i Som det er nu paa tjd/vch Vinteren er henne/ Sig Montecuculi fcfi r«bner mod Turcnne. Ved Meyn och der omkring hans Tydste folk och tal Til hobe simler sig/och snart opbryde stal. - i Den anden aarlogs magt som stal af Cop anføres/ Den siaar i Slestm/ faa snart som trommen røreS / Altfaerdtg och paa spring/kil siq at flvlte need/ Och møde Svensken i det Markiste Forbeed. z Chur Brandenborg en deel af sm« Folk och Knecte Vil self och sende djd/ och hfelpe til at feete. Saa det s»g tegner til en farlig tintning der/ Hvis ikke Fredsens Gud afvender det i f«r. 4 Men Wrangel bedre need med nogle Regimenter Sig mod Stetjn har flyt / och der undfirtning ventet/ Gom hand sig hcr och der for penge leyer til/ Och forhånd bryd« løø/fig fif« vide vil. 5 At Nid« GaxenS Kreedsitidekand raatfØreS/ Och ikke fattes hjelp/ naar hjelp fornøden gjøreS/"
"doms_newspaperCollection:uuid:9220b722-90a7-47bf-9b93-69740fa8f182-segment_4","1675-10-01","dendanskemercurius1666 1675-10-01 001","3","1 Hvor stolt oc haard Creqvj sig loed iTrjer sinde: Hvor stem hand teede sig mocd Lcrrd och Laeg der inde: Dog sik hand afat staae fra sin halstarrighed/ Och som en Fange sig for Tydsken boye need. 2 Condee/ som kommen er i steden for Turenne/ Fra sted til anden sig afTydffen lader gienne: Faaer Hug i plukke tal. Saa Montecuculr For hannem Eisah snart vil haabes at brfrj. ? Cyur Beyercn / som fra del Tydske Riges Lemmer Gig hafve mvxen sttldt/ sig ret iqjen begvemwer : Tilsiger/ at hand vil bjfalde Kevjeren Med al sin AarlogS Herr/ oc hjelpe troligen. 5 Her nedre Bremens Stift cy ringe løber far«/ Thi der omruktes fast af de forbundnes Skare/ Som har bestormet Bura/ och Rorenburg afbroendt/ Sawpt Earlstad hart bessut/ dog ocii sig holder end. 6 Md"
"doms_newspaperCollection:uuid:933bb8c4-c574-4973-bee3-e3c479f2180c-segment_1","1675-08-01","dendanskemercurius1666 1675-08-01 001","2","Om nogen midlertjd vil hansForbecd anfalde/ PaaMajeststenshjelp handhafversiraxat kaldt/ Som hannemaltid vil forsvare troligen/ Och dermed ecne staae fer Krigs regeringen. Jade tilsammen dek saaledis hafve stilet/ At ingen vordermed ulighed ofverilet: Men undrer ineere sig/at stigen m.agkigHar Kandholdis i saagood en stik och afveder. Men som altingest der var efter ynff och miave Bestilt och gangen af/stg Kongen loed strap stude Paa reyfen hjem igjen/och kccm faa/Gud stce loff/ Til Kiebenhafn vel glad och karftrned altstt )off. z Med storste fljd hand nu paa stn Krigs Fleod/drifver / Och vil at den/ faa snart fem Vinden tjenlig blifver/ Strap fcrrdigvoere stal/ tilSoes hen udatgaae: Dog vides end ev ret/ hvad der med stckespaae. 4 Deftvf Krigs Skibe maae Jeg her och ey fordolge / Som Holland hafrer sendt/ i jelstab med atftlge: Dog under K ongens flag stg deres flok och tal Med altilbcrligplickochst.kindstillcstal. 5 Chur Brandenberg / som al sin fljd och tjd anvender Paadapperhed och dyd / hand ofte bud fremsender Til Majest«k-n hjd / och svar strap der paa faaer. Dog ingen grunden veed / och hvor paa det udgaaer. 6 Vor unge Dronning er med sorrig hart befangen For hendes Broders ssyld/ som nyligcn er gangen Al Kjsdsensvey/och paa ljgchaareded hen lagt: Thiseer manv Kongen och hans Mttnd i ftrge dragt."
"doms_newspaperCollection:uuid:96ddab12-55ec-40d3-a904-39067899bcdd-segment_3","1675-05-01","dendanskemercurius1666 1675-05-01 001","4","Och holdts altiy i sin rette fTif och (tand. yolland. i Som ingen lettelig fmaakopper kand undgange/ Sif Prindfm bennem och / men ikke dog ret maagk. Mensomhand der udi sig holdte varligen / Oand der fra siap / och >nart til rette koem igjen. i Enscerltgartmand har af Baade lart at giere/ ch)vor meo mand aarlogs Folk vel fnart kand ofverstre. De boeres letteltg/ och ere kun afblik. DenKunsiner/ dem paafandt/en sioor forcering fik. z Vil Lrandsien falde paa de Spanske Nederlande/ (Som fasi i rpctegaaer) mand dennem bj vil siande Med fleere Folk endnu ; )a ,ide laii och brasi / Athand sig ikke der indrode skal for fasi."
"doms_newspaperCollection:uuid:a9691086-f1ca-4dd5-b5fb-88d3d485941e-segment_4","1675-03-01","dendanskemercurius1666 1675-03-01 001","1","Och om vor Cnnber Egn end stont t tryghed hviler/ Och efteroags ey paa Guds rige forsiun rvilcr/ Som os fra baade krjg och l'rigmes magre Har frelfet hidmdtil/ och end lindfatnmg gjer : Vor Daner Konge/ fom en prisilig Landstne Fader Och anden Jofeph dog/ afhaand ey slippe lader De fpjsinings middeler/ som hand sorstaaer och veed/ Sit Folk och Riger til at hasve torfnghed. Hvorfor hans Majestatpaa Korn och sedc vare / Forbud har nylig giort/ at ingen ud maae fare Med »ligt afRigerne : hvor med hand magte det/ At mrings handel bleefstrax lidelig och let. Vel kunde Kongen med udforsel sin toldkifte Beriget merkelig; mc>i vil dog heller miste - Sm egeii rettighed/ eiid jee sit Folk och Land/ At vorde klemt och knuuft af dyr tids starpe tand. Hvo"
"doms_newspaperCollection:uuid:b13e3745-dee8-4cb7-9148-e1c5c2d64d17-_nogroup_","1675-10-01","dendanskemercurius1666 1675-10-01 001","5","8"
"doms_newspaperCollection:uuid:c3ffcc81-93bf-47cb-80ac-a00540994db8-segment_1","1675-07-01","dendanskemercurius1666 1675-07-01 001","2","Gtf Himlens milde Glid / at det maae fluttet voere Din Guddoms hsye Nafn tiloeviq prjS oc crre/"
"doms_newspaperCollection:uuid:cb4da6fa-6acd-4e96-8070-57202f607b60-_nogroup_","1675-05-01","dendanskemercurius1666 1675-05-01 001","1","Dcn Danste"
"doms_newspaperCollection:uuid:f397dc1f-359d-42c8-bdfa-528b3eac0fb7-segment_2","1675-12-01","dendanskemercurius1666 1675-12-01 001","2","Och heller hafde seet J hand dennem kunde spart. Men saa som intet der med godt kand udrettes / Maae til den haarde Nod den skarpe Tand och sattes. Granaters/ Bombers och Kartorvers torden-brand Maae dennem føre dog omsider til forstand. Hvis ikke det k hand strax at storme sig tillafver » Och der til al sin Har ftist och behjertet hafver. V'lGud/ det vel afgaaer / som ikke tvilespaa/ V« da vor Konge snart her hjem tilbage faae. Krizs-Kloden ude var paa sallen Hafvellang« : Men saa som Vinteren begyndt« til at trcrnge / Den / til sin tykke/ imod vor Danffe Strand hjewgik t 5)vor den afSkib« / Folk och Kosi undsatm ng fik. ! Her Avler Admiral strap ester nogle Dag« / D« hand af same tog hjemkommen var tilbage/ Fra Virden afsseed tveg / och gi? al K'-dsens ve, : Skjtnthmv i denne Tjdvel kunde misieSey. Et Bud af Engelland i teyren nys har varet"
"doms_newspaperCollection:uuid:fc71cc2f-58c3-4a1d-824d-d0039b909337-segment_2","1675-01-01","dendanskemercurius1666 1675-01-01 001","2","z De Svenskes Afgesant har meget for at vende/ Som dog eysicter ret til Fredens maal och ende : hvorfor hand vorder och med same Ko si asipjst/ Och ertil Regensiborg omgjenfvartzedenvjsi. s Som Keyferen nu seer och kjendelig fornemmer / At den oprsrste Bisp af Strasiborg ev beqvemmer Sit Sind til rolighed/ men blifver siedfe ved/ At ftlge Frandffens part/ och raade til u fred : Handda tilnxdes/paadengrofve sireng atrpre/ Det er/ sin myndighed och ret at fyldist giore. chzvorforhand/andre til eempel/ hannem plat Fra Stemme/Gang och Val har pludselig affat, z >an6Broder Fl'lrsienberg/hvad forbon der och gipres/ Forvaressirengelig/och daglig ofverhores."
"doms_newspaperCollection:uuid:fdfb7681-0d3a-4271-8b57-66a91272381b-_nogroup_","1675-08-01","dendanskemercurius1666 1675-08-01 001","1","T>cn Dansse"
"doms_newspaperCollection:uuid:05af491c-c877-45a0-8521-6b1761d50529-segment_6","1675-09-01","dendanskemercurius1666 1675-09-01 001","4","det handtrygeiig och u-forhindrctkanv Sin naring satte frem/ och fcrrdeSofver Gttandt Hand Temple sin Gesantdoq har idisse dage Til Holland ofversendt/paa siigen fred at mage/ Som alle parterne stal kunde vel ansiaae."
"doms_newspaperCollection:uuid:14ced399-7f9a-4ceb-b271-a8ec7b23fc33-segment_1","1675-06-01","dendanskemercurius1666 1675-06-01 001","2","Som Aar och Dag skal staae. Za hvo vi! siippe dtt / Som hand behsfoer self/och best til hafoer ret t At och hans Majestcrt sig tand forsekret vide Til Sses/om nogen der hans Riger vlj bestride/ Med rusting / kost och Folk hano stu krigs Floode saa Forsiunet har/at den mk stat sin profve staae. En Keyserlig Gesant/som Myerstberg vist heder/ Er nylig kommen htd/och sig fast paa bereder/ At tomme tiZ forhsr/och i sin herres nafn Fremsatte det/som tj-n tN felgis fred och gaf«. Rigs Kantzler Griffensild hvis hsye visdoms gafvcr Och ugcmeene Dyd/vor store Koning hafvcr Til en bersmmeitg forundrings crrc-tegn Selsprcrcttltgopsatudivor hordens Egn: Hand och fra Keyseren med same Bud sik brcfve/ Hvor med hand gj»res til det Cytske Riges Grefve/ Med al den magt och ret i stemme/ gang och val Samt titlers herlighed/som der til he-rc stal. Du bidske Mtstgunst du/som alting vccdst at laste/ Hvad vilt du giore den/som Herdens Gudver kaste Saa stor en ynde paa ? Hvad kandft du gjsrc den/ Hvis crres Skcrbcn er stadstrst af Himmelen ? At Kongens hgye Ret sit tal cy skulSc fattes/ Med to Baroner den smuk nyliget, besattes/ Gamt och med andre to vel hoyt beroMleMcmd ; Och har selsKongen dem beqoemme der til kstnd. Vor Biskop Vandalin/hvi>' lcrrde pen och hjerne"
"doms_newspaperCollection:uuid:18567688-d1f3-4304-a843-a1eb3a275401-_nogroup_","1675-12-01","dendanskemercurius1666 1675-12-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:4c17f99d-a71e-42c4-b187-46c282a5be73-_nogroup_","1675-04-01","dendanskemercurius1666 1675-04-01 001","1","Dm Dansse"
"doms_newspaperCollection:uuid:522ab444-5b2a-43c4-89ad-012a1b438d4e-segment_5","1675-05-01","dendanskemercurius1666 1675-05-01 001","3","1 Almuen til Bordeaux oprorst har nylig varet/ Och eft'oer bolden sig vel haardclig besvaret i Mm Kongen viselig afstoed fin magt och r«t/ GafToloe nester strax : Och dermedsttldteodtt. 2 Hand al all afne sig udruster och bereder i V>l fils P sstnligen imod de Spanske Steder Z L il Braband felge need. Paa Gent hand och har haft E> A' stag for/ fom dog flap KructelvS af stast. 4 H.nd Va>.bm/ Kost och Kolt h,n til M ssina sender/ Och sig at tattc der/ stn st»»sic Kljo anv nder )a/ hvad om band och for det Tydste vasen fik"
"doms_newspaperCollection:uuid:64581653-8dc9-459b-9599-1590ac46563c-_nogroup_","1675-07-01","dendanskemercurius1666 1675-07-01 001","1","Dm Danssc"
"doms_newspaperCollection:uuid:697a8d7e-20dd-437d-afca-9c94ca77df9f-_nogroup_","1675-04-01","dendanskemercurius1666 1675-04-01 001","2","Tyvstland."
"doms_newspaperCollection:uuid:6c626c30-6d4a-4fad-a387-f48b2ac5d303-_nogroup_","1675-06-01","dendanskemercurius1666 1675-06-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:74b8060a-9f2f-4e94-954b-1c02c69a96ea-segment_2","1675-04-01","dendanskemercurius1666 1675-04-01 001","4","Portugal."
"doms_newspaperCollection:uuid:7b268b6c-b5dd-4966-9aba-f5a67586404e-segment_3","1675-04-01","dendanskemercurius1666 1675-04-01 001","3","Frankcrjge."
"doms_newspaperCollection:uuid:e4b54d5c-02af-4065-a992-fe9a3b68203e-_nogroup_","1675-01-01","dendanskemercurius1666 1675-01-01 001","4",". Aarets slukning."
"doms_newspaperCollection:uuid:f397dc1f-359d-42c8-bdfa-528b3eac0fb7-_nogroup_","1675-12-01","dendanskemercurius1666 1675-12-01 001","2","Hos Kongen ril forhor: Men hvad der bleef erklaret f"
"doms_newspaperCollection:uuid:05af491c-c877-45a0-8521-6b1761d50529-segment_1","1675-09-01","dendanskemercurius1666 1675-09-01 001","4","z Ja Tvdssen her och der i psukke tal anbinder"
"doms_newspaperCollection:uuid:1b7e78d1-b1a1-42c0-aefb-5d1430ea69bf-_nogroup_","1675-09-01","dendanskemercurius1666 1675-09-01 001","3","?ydffland."
"doms_newspaperCollection:uuid:1b7e78d1-b1a1-42c0-aefb-5d1430ea69bf-segment_3","1675-09-01","dendanskemercurius1666 1675-09-01 001","3","Sig Montecuculi saaledis har beganget Paa nogle dages tid / at hand paa drift har fanget Frandsofens store magt / 06) (na svm vorder jagt / Den beste kjern af den i grunden edelagt. Hen til fem tusinde mand regner de hjelstagne / Foruden saarede / samt och til fanger tagne. Men resten fryctendls end nu for mere klap / Stak hare-fanen op / oehofver Rhinen |lap. Om de krigs Hsfdinger och mange Generaler/ Somloedelifvetder / Jeg ikke meget taler Tht selfTurenne bleefhjelstudt / sommerevar I krigens kunst udlcrrdt / end femten deris par. Udi det Trje> ste ved Mosels Strem her nedre / Med Krandssens anden Hoer det ikke deert gik bedre : Thi Lstneborg med de forbundnes ssare den ' Saa |let atsioeg / at den ey komme stal igje«. Med otte tustnve Creqvj mod Tydsten drabte : Men hvad hanv toeg sig for / hvor fast och hart hand strKbte / Den største part af dem dog food at holde ftk. Men selfver band undsiap och ind i Te jer gik: Hvor hand beleyret er/ och vel saa fast omringet: Ochstunesvel/ hvis der ey vorder snart dagtinget/ Ae hand ey stg begaaer / och det udholde kand / Men faaer at gifve stg / och vare fangen Mand«"
"doms_newspaperCollection:uuid:268436ff-633c-4fa8-a295-72f4a45a43cf-_nogroup_","1675-03-01","dendanskemercurius1666 1675-03-01 001","3","Vel stræber Kongen fast/at krigen kand fordrages : Dog Stcden ledes om/hvor det >?al foretages."
"doms_newspaperCollection:uuid:3d9fb9d7-c4f0-439d-bdec-bd35d6972844-segment_2","1675-10-01","dendanskemercurius1666 1675-10-01 001","6","En hidsig feber stal hans Majcsioet besvoere/ hvorfor hånd sig undsiaaer/ och nogen Tjd vil v«re Med Stakens fager och bekymring ubevart. Dog haabes Lagerne det stal sig bedre snart. Pnnvs C arl er gangen op med sine Falk och Kneete Til Lotringen/ och vil om Vinter leyen fecte/ Formenendis / at om mand huset felge vil/ Mand epermanden det bsr ftrfl at byde til. ' Enzelland.' . >4 . \" + Vel drifrer Kongen paa/ mand Parterne stal sanke/ Til at beraade sig paa fred/ om fred kaird oanke»: Men om hans forflag stastoch alle demanstaae/ Det siillcs Tjden hjem/ oc enden vise maae. Disimidlertjd mand dog vil haabes/ hand stal gjore Stna!lersixrsie fljd/ til freden ind at før« ; Besynderlig som hand och selfharsrnagtochveed/ At Krigens afkom er tab/ harm och farlighed. Ja/ Chrtsine Fersier det paa Tjden stok maae vare/ For ) flet eder self u-nytteligfortcere. Det eder bedre stoed/ I hjulpe Polens fag. Dch tvunge Tyrken til/ al gjore freds fordrag. Men du/ hvis mundhcrld er/ at gaaer din act til glippe / Du T yrken som en bidst o ch arrig Hund vilt flippe Paa Chrisienheden los/ atofvetyranj/ Tank/ du din firaf vel faaer/ hvis Tid det blifver i."
"doms_newspaperCollection:uuid:522ab444-5b2a-43c4-89ad-012a1b438d4e-_nogroup_","1675-05-01","dendanskemercurius1666 1675-05-01 001","3","9 Det same vorder och om Wmtzborgs Biskop sagt."
"doms_newspaperCollection:uuid:5b72d414-57cc-46e6-af60-ec1beddf7004-segment_3","1675-07-01","dendanskemercurius1666 1675-07-01 001","4","Engcllanp."
"doms_newspaperCollection:uuid:6623b2a6-9446-4ddf-8c3b-582bc6eeab57-_nogroup_","1675-08-01","dendanskemercurius1666 1675-08-01 001","4","Frankerjgc. Udi Britannien oprsroch stemplings lue"
"doms_newspaperCollection:uuid:6623b2a6-9446-4ddf-8c3b-582bc6eeab57-segment_2","1675-08-01","dendanskemercurius1666 1675-08-01 001","4","Fornemmes ofrer alt/med undergang at ttue. Men Kongen er hjemrcyst/i mening /hand vil det I stilhed fange strax/och alting gt>re slet."
"doms_newspaperCollection:uuid:74b8060a-9f2f-4e94-954b-1c02c69a96ea-_nogroup_","1675-04-01","dendanskemercurius1666 1675-04-01 001","4","Mobenhafn/ Trycl hos Isrgen Gsede/Kongl. Majest. Bogtt."
"doms_newspaperCollection:uuid:768dea78-2562-40c8-bee0-5cef904e753d-_nogroup_","1675-03-01","dendanskemercurius1666 1675-03-01 001","4","Kiedtnhafu/ Tryckhos Iergen GMe/Kongl. Majcst. Bogtr."
"doms_newspaperCollection:uuid:852d4b97-7e00-434f-9fca-062007771cdb-_nogroup_","1675-07-01","dendanskemercurius1666 1675-07-01 001","3","Tydstland."
"doms_newspaperCollection:uuid:9220b722-90a7-47bf-9b93-69740fa8f182-_nogroup_","1675-10-01","dendanskemercurius1666 1675-10-01 001","3","Svettg. ."
"doms_newspaperCollection:uuid:96ddab12-55ec-40d3-a904-39067899bcdd-_nogroup_","1675-05-01","dendanskemercurius1666 1675-05-01 001","4","Engelland-"
