recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:8ca7da4d-724c-4ed3-a7a5-c650556bc73c-segment_9","1844-02-17","lyna 1844-02-17 001","3",50.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Aufsorderung z«r IbeiliKibnie a« den« c vattQelifcb c « Ncrcin der Gustav AdolpkA-tiftunA E >rirt Kneb »ubl unbekannt sein, gelicbte Mitibristeu, wie sub jeyt in ten masten protestantischen Vantern ein neuer KKist tee Brudeelicdc reget, wclchcr alle, die mit"
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-_nogroup_","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","cS Noth tbut, tah diescn bedrangtcn Briitern ans kras- Janssen. Øtrobtmaim Hautrup. Rechnunstsablagc dcr Apcuradcr ecmannScassc. Friest. (ifcngupwaareu aus dcr Fabrik drs Herrn M. P. Allernp in L dcn sc. Hamborger PcngccourS. ( 13. Februar.) SleSv. belst. Species . . . . ? pEt. bedre Banco. Hamb. Cour 22? k 24 l pEt. Dansk gr. Cour. . . . . . . 25 , ' slettere Skillinger ' 25 å 261/ end Nye H for fuld . . . . . . 29 1 1 Banco. Louis- og Frd'or. 13 3 !t. 15 /? i i gr. Cour. di to 11 j i 1J i i i Banco. a Kbhvn. LottotrcrkulNg 13. Febr. 74 18. 62. 9. 29. Ecdrnckt und »crlegt von H. Senebcrg."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_1","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","„ns ente 3 Wlaubtn« sind, zu eilikM grosten gemcinschaft- itchcit GotteSwerkc verbindcn mSebte, damit narft dcr Auf fordmmg des Apostels Gal. ti, 10 „basset urts tButes tbun an Jederniann, allermeist aber an des Glau- bens Genotfen/ alle evangclifche Christen sick vcrcini- gen, um durck frciwilligc Unterstiistung die Noth bcrjrnt« gen Briitcr zu lindern , wclcde dcr Mitte! des fircbltdwii Lebens cntbchrcn, und deShalb in Gcfabr sind, tes thcurcn, uns dnrch Luther wicder errungcncn Evangelii ganzlich verlustig zu geden. Wir, die wir turcd die Gnadc GottcS gcwiirdigt sind, in cinem Lande zu wohnen, wo wir nnsern evangelischcn Glauden frci und gcmrinscbaftlich bckrnncn diirfen, baden nur cine schwachc Borstcllung ven dem Trucke »nd Elende, den Gcfahrcn und Bcrsuchungen, in welcben se manche unsrer Glaubcnsbriider in nidct protcstantiscbrn Landcrn scbmacbtcn, und wir adncn cS dabcr kaum, wic dringcnd"
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_10","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Am Dienstage den I2trn Marz d. I. >oll das zur ConcurSmasse des Burgers und Kruqwirths Jurgrn Jespersen Enne gehorige inder Scdlachtrrstraste s»>» .V 50 bclegenc WehnhauS zum lchrcn Male bffentlich aufgcboren werden. Die Kaufliebhaber werden ersucht sich am gedachten Tage VormittagS I l Uhr im cbctwahnrcn Hause em- zufinden. Hadcrelebcner Stadtvogtci den 13. Febr. 1811. S ch r a d e r."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_11","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Dienstag d. 5ten Marz d. I. soll der im hiesigen Hasen belrgcne Schooner Friederich VI., ti Commerzlasten grosi, mil vollstandigem Inventar in offenclicher Aucrion an den Meistbiclendcn vcrkaufl wcrden. Die .8aufliebhabcr werden ersucht sich am gedachten Tage VormittagS II Uhr ans dem hiesigen Raihhausc einzuflnden. Hadcrelcbcncr Stadlvogtei den 16. Febr. 1811. S ch r a d c r."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_12","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Tirsdagen den 20te d. M. bortéalges ved offentlig Aucrion i den Kongelige Nygaard Skov 1 Las Ud: lufrningsrrae under Forbehold af narmere Approbation. Lysthavende ville mode bemeldte Dags Zotnuddag Kl. 10 i Skoven. Haderslev Hstre-Huusfogderie, den >6. Febr. >811."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_14","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Sonnkag den I8ten und Montag den Ittten ist JohannesbeerEiS und Schmoorapfcl im Schlafrock zu habcn bei L. Lund, Conditor in der Schloststraste."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_15","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Chocolade i alle Sorter a 10, 14, 15, 20, 22 i, 25, 27;. 3, 35 og 40 st. Cour. pr. Pund af P.EHr. Dci clc m a n n V EompS. Fabrik ved Kjobenhavn, udar: bcidet ved Dampkrafr i luk: kede Maffiner til den fuldkomneste Fiinhcd, salgeS hos Herr Erick) Erichsen i Haderslev. Foruden de fedvanlige Sorter faaes endvidere: Def.'rt Chocolade a LEffe 12 st., MedaillomChocolade« Pakke 12 st"
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_17","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Gegenwartigcs bezweekt, eincm hiesigen und auSwar: tigen Publikum die Anzeige zu machen, hast mein Lager wicderum mit ciner netten Zufuhr von Eisengustwaarm erganzr, und die Preise bedcutcnd heruntergesetzt wordcn sind. Auck besitze ich Zeichnungen von sehr hubschen Mo: numcntcn und fonstigcn Verzierungen aus Grabern :c. :c. »nd werde ich die mir in di, ser Hinsichr zu ertheilendcn Auftrage zu Aller Zusriedenheit auefuhrcn. Apenrade den 16. Febr. 1811. B. L. Petersen."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_3","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","lige Weise tnrcd Rath und That geholscn werde, damit sic nicdt, wodurch dcr Schade nech uiihcilbarcr wiirte, nn- srcr Kirche ganz rntrissen wcrden. Zwar kampfcn nianche unter ibncn mit dem bcbarrlid'sten Glauden und ten g re si- ten Aufopfcrungcn sur das tdcnrc Klcinod tee Evangelii, allcin sic schcn in ihrcr drangsalvollcn Lage auck ans unS, ihre gliicklichercu Briitcr, und erwarten mit Siecht, tast wir sic nicdt verlasscn in der Stunde dcr Netd. Wic zu dem Ende siden in mebrcrcn Gcgendcn »nsrcS Baterlantes sidc kleinere Bercine gcbildct habcn, wclcde sich dem grestercn Scdleowig -Helstcin -Laucndurgiscdrii Landes- vcrcin anscdlicsicn, dcr wicdcrum mit tcm grestcn Gcsammt- vercin dcr Gustav -Adolphs S tistung in innigcr Berbin- dung stcht: so hoffen wir untcrzcichncte Prcdiger tic fer Stadt, keinc vergcdlicde Bitte an Eucd, unsrc ticdcn Mit-- christcn, zu thun, wcnn wir Eucd auffertcrn zur Thcilnah-- me an tiesem Wcrke dcr christlichcn Licbc, wovon dcr Se - gen »icht nur ans tic Empsangcndcn iidcrgcht, sendcrn auch aus tic Geder zui iickfliehl. Ter ctwanige Bcitrag wird so nicdrig gcslellt werden, dasi scldst Undemittelte ihr Scharflcin, Ivie die Wittwc in den Gettcskastcn (Luc. 21), hineinlegen fennen. Tcsthalb bitten wir Eucd alle, tenen das Web I Eurer Briitcr am Herzcn licgt, tasi .sdr Euch Mittwech den Listen Febr. Nachmittags 3 tlhr in dcr hiesigen Hospitalskirche vcrsammcln wellt, damit tort nach Mitthcilung ciniger weitcrcn Ausschliiffe das Liahere ét', er diescn beadsicdtigten Bcrcin »eradrcdct werde. Hader Sleben den Iti. Februar 18-14."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_6","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","TaS Bcrmegen war ult. Januar 1813 Ert ,d0t)7 -8/? scittcm sind cingekommcn auS dcr Sparbucdfe tes Scdiffcs Eatdarina Eapl. Trcscdcr Ej-.. 18 .3/ do. Therwaltscu » Jessen 11 11 do. Ercole » I.P. Boysen Iti 13 do. Pollur » ST fferfen 18 11. \ do. Caravan „ Hohlmann 50 1 1 i do. Preciosa » Kjar 5 8 do. JriS „ Iversen 2 8 do. Avenrader Paguct „ Hemmet 6 1 do. Ospra „ Holdt 1«! 8 do. Ocean » Johannsen 9 do. Castor » Iversen 1 7 do. Anna & Cicilie Fischer 23 7 do. ThctiS ir Wiid 10 13 do. Odin „ Lund i) 1 1 do. Columbus tf Gronnebcck 14 — do. Christian VIII. „ I. A. Bruhn 18 11 to. Marie » Iplaud 65 ti 296.8/.? an Subscriptiens-Einschust ven Capt. Tah! 30 — Zinscn 29 1 3 Crt.. 8625 -- 3/J. Tic Unkesten habcn sich im vcrflossencn Iahre bclauscn aus . . . . 1 — TaS Bcrmegen ist also jeht . . CrtP .8624- 3/?. Apcnradc ultimo Januar 1814. I. Bruhn. H. I. F'rees. T. Bertelsen."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_7","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","I ii l c l l i g e n z - N a ch r i ch l c ii."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_8","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Am Dienstage den 2<»stcn d. M. sollen nachsichende wardirte Gegcnstande, als: Tische, Stuhle, Spiegel, Sckatoullen, Bettstellen, Bettzeug, Kuchcngerath :c. in Sffenrlicher Aucrion vcrkaust wcrden."
"doms_newspaperCollection:uuid:4c6098a3-cf72-45eb-8f1d-a1e490de83cb-segment_9","1844-02-17","lyna 1844-02-17 001","4",52.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Die Kaufliebhaber wollen sich am gcdachten Tage VormittagS 9 Uhr in der Wohnung des S chiffers Frvmm im Hause des Schiffcrs Rasmussen ans dem Naff einfinden. Hadceslcbcncc Stadtvogtci den 10. Febr. 1814. S ch r a d e r."
"doms_newspaperCollection:uuid:391c95d9-6af9-470f-a7cc-58e11db9d3e0-_nogroup_","1844-02-21","lyna 1844-02-21 001","1",50,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","1844. M 14. nu"
"doms_newspaperCollection:uuid:391c95d9-6af9-470f-a7cc-58e11db9d3e0-segment_4","1844-02-21","lyna 1844-02-21 001","1",50,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","juster Iabrgang. Mittwoch den 21. Februar. X>r frct? tiefr? , an jrtem Millwock und -enn.rbeud ersckeiiicn. tru, Platte? ilt hier am Crtr 1 '."")f. und auairatt? frft gcltffcrt 1 9)1. i n. lin. auart. Auoirartmc BesteUungen werden ren denjle- nigl. Posteomioireir der Herzoqtbumer entgegengenommen. Neber (escliwornen (iierici?te I!. 3?etrachlen wir dagegen nu« ta? bier zu Vante statt fintende Untersuckungsversahrcn , so se ben wir wahrtnd ter ganzen Untersuckung gcwobnliu« einen Einzelrickter be- sckciftigt, zngleick tie Pretokolle iiber tie statt fintenten Pcrnehmungen te? Angcsckiiltigten zir fubren. T"" tf fe Pre- tokolle, welckc regelinaistig in riner antcru 2ivc.&c nictfr- gtsi+rifbeit werten, al? in wclcker ter Angesckultigte an?- sagt, (ta a»ch tie Volf? - unt Sckriftsprackc fast immrr sebr rcesckietcn fint) ; welche frine Fragen und ?lntwortcn, sondern nur tic lehtcrc und Zwar nicht in directer, sondern imscklcppcn- tcnStvl ter indirccten Rede cntbalten; welckc fcrncr niedt sil. en mit juristisckenVegriffSwortern, die dem Angcscknltrgten fremd, untcrmisckt sind, welckc entlick gewist niemal? eine Zendcn; rer- ratten werdcn , welckc der te? Iugui, enten, znr Ueberfiibrung te? Angeklagten cntgegenstchrn wiirdr, elso ren sclbst die Cnt- schultigung?Momente um so wenigcr rntdalten, al? die ctwa- nigc Uebereilung te? Rickter? bri der Inbastirung und Anstel- lung der Untersuckung ubcrba'avt. dicsrn iinwillkrilrlick tabin trangt, geniigendc Entscknltigung siir sein Verfahrm ans- zufinten; diese Protokellc nun, w.lchr zwar dem Incirlpa- ten rorgelesen und, soweit fie ibm verst, ntlick. ancb ven ihm genebmigt stud, tienen nun alo allrinige Vafi? deS Cr- kenntnisse?. Au? dirscn entnimmt, sofern tie Sarte an? Oberrriminalgcrickt grlangt, ter Referent ta? Erforderlicke siir die Vegriintung cincr tcstimmtcn Ansicht iiber die Sckult oder Unsckult te? Angescknltigtcn , wobei denn selbstvcr- stiintlick alle die finnen Vuefen in dem vollsrantigcn Biltc iibcr den Bngeklagten und seine Unschuld, welckc da? Pro- tofell ubrig leifit. ven dem DerichtSerstatter oder Rere- renten auSgefiillt werden, und Zwar je nachdem der erstc Cintruck ist, den die Protefelle und ibre Tarstclluug ans ihn machen, \u dunsten oder Ungunsten te? Angrschul- diglen. Crw.igt man nun aber, tap e? bei einem bciufig sebr ermildenden Vortrage an? Aften, manckem Zuborrr sckwcr sallen mag, fick geistig wack zn talten, tap also auck itt einem Collrgio ein monoton gchaltcner mcbrstiin- diger Vortrag ostmal? in einer geistigen Ermiitung ange- hort wirt, so l.istt sich faum bezweiseln, tast tie Auffassung unt ter ?ortrag te? Jdeserenten regelmastig riter tie chuld oter Unsrtult entscheiten werten. Tajtt fommt , tast ter Vortrag eineS Juristen vor seinen (sellegen gewetnlich ein anterer sein wirt als ter te? Prasttenten vor (»escbwor- nen, die etcn nur in diesem cinen Falle snngiren , die dem Referenten niitt turet itre gleiete tteeretisete ?iltung schen venl vornc tercin Veranlassung gcben, die Saebc minder umstandlict ;u entwickeln, da ja eibnlichc Falle scten cst in dem Collegio vorgetragen stnt, wo jcte? Mitglied dem Referenten Icicbt vertraut, tast er ;» sorgsaltig tie Satte erwogrn , als tast es noltig fri , alle drejenigen Puncte auStriicklilb im Vortrage ,u beriitren, wclcbc ror ten Gcschworncn niebt unerwahnt tleiten fennen, wcil ver einer Menge bcobacktcntrr unt jete? seiner Worte controlrrenter Zuhorer der Prafidnrt allen seinen Scharsstnn auibieten"
"doms_newspaperCollection:uuid:391c95d9-6af9-470f-a7cc-58e11db9d3e0-segment_5","1844-02-21","lyna 1844-02-21 001","1",50,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Woclnnblatt Ugeblad Ugeblad fur Hadersleben und Umgegend. for Haderslev og Omegn ?akraanq. ibfteAargang. i Kt> e Aarezang. a O n od ag den 21. Februar. Prisen i-aa dette 'Plat, der udkommer bvcr Vntdag eg ?ser- daa, er der l\ia Z leder I Pif. o r udenbve? frit leverer 1 Pik. 4 ctt. auart. Udenbvr? Pritu.'.agti iinodtagc? af de Kengel. Posteornloircr i Hcrluzdemmene. must aucb da? flcinste Moment niebt unbcriibrt zu lassen. T a? lebendige Interesse aber, waS tic ganze Verhantlung ver den Ieslbwornen errrgt, pragt siet dagegen nnwill» fiitrlicb jetem Anwcsenden ties ein, unt tic geistigc An- strengung te? Anklager? sewotl al? de? Vcrtheidiger? in lebentigcr Nete ver ten versammclten Ri.btern ist eine ganz antcrc und viel gresterc, al? welche ticselbcn Per- senen ver le r ter gebilteten Juristen st.b maeben werden, t. i tenen ste venen e ter gleiebrn Vildung eine g Hviner- masten ibnen kiitgegenfommendc ?enf- unt Urtheil?weise erwartcn fennen. Wir glauben dcmnaib in der Zleirze ge;cigt zu taten, tast niebt allein tetntfamcr und sorgsaltiger bcr der Anstellung von ttntersnctnngcn in ten Vantern zti ??erfe gegangen wirt, we Cestbwernengerick'tk sind, sen- tern dast vielmetr ein antcre? Versabren torten vellig nnmoglieb sein wiirdr, tast seruer ter Bewei? gcgen den Angescl'u'.d'gten in dem Hanptvcrsatren, wenn ti aus die Ve ttcilnng ven Anzeigen und Vertacht?griinden anfemmt, l l Zv-eil.m sorgfaltiger und eibcrzeugenter gesiihrt werte ta aet ta? Znsammenwirfcn metrerer heterogener und sich gegensciiig erganzender Clcmente , wenn wir namlich den stamvs t.? Anklager? unt Verttcitiger? vor den unge- letrtl n evawornen, ans teren lleber-cugung c? dabei zu- r.a.vst anfemmt, unt in Gegeuwart der gelehrten Richter, se wie endliet te? gcmiscbtcn Publicum? betraebtcn, wenn wir srrncr tie Anwesenheit te? Angcflagten, die Wiedcrho- lung ter Zengenantsagen ver temselbcn unt den Ritbtern, da? Re.bt de? Anaeflagten wie ter Rickter in einsachen Fra- gen an tie Zengen, an ten Angeflagten, die Sacke wo meglich nnber auszuflaren, brriickficktigen. Cndlick aber glanben wir anck tir vellige Unabbangigfeit der Gesckwornen selbst, tie nack erselgtem An?svrucke wieter in da? Volf zuriilftreten, al? daojenige Moment bcrvorbcbcn zu miinen, ta? in ten mei- sten Fallen al? allein binreickend ersckrint. tie Einsuhruiig ven GeschworneN'Gcrickten zu begrbreu. In einem frateren Auffatzc werten wir un? neck vor- b, hallen, tee Moglickkeit ter Einsubrung terselben bei nn? naber zu brlcuckten. X f?rkla'riiig fra andcrtcgnebe Wrund- besiddere i Bjerning Sogn. Da et bekjendt dansi Parti ikke alene har sogt at til- veiebrmgc Urec eg Ulilsret?bct iblandt o?, men tillig« ogsaa i det? offentlige Blade ganstc ubcsoict og paa en usantserrdig Maate bar fremstillet tet nordfleSrigffc Folk? Snsier eg Ferbaabninger i Henseende til Hertugtommct? Rettigheder eg ve'.ilislc Stilling, saa finte vi undertegnede Gruntbcfittcre r Bjerning Sogn e? derved til efterstaaende effentlige Crtlcrrinz foranledigede. Vi rite og kunne terser ogsaa med Bestemthed stge, at ten saakaldte nertfle?vigfie Fcrening ikke er fremkaldet iblandt o? ester Folket? egne Lnster. men at den har fin Lvrindclse hrinfiteS stongeaacn og Beltcwe. At denne Forening derfor i <?rnnten heller ikke loger at gavne o?, men kun? ved sine bekendte Midler soger at baue stg"
"doms_newspaperCollection:uuid:e0682318-1163-47a4-9978-44d70f1a47dd-_nogroup_","1844-02-21","lyna 1844-02-21 001","2",52.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Tverrig. Kongens Tilstand, der engang syntes at Indenlandske (Efterretninger."
"doms_newspaperCollection:uuid:e0682318-1163-47a4-9978-44d70f1a47dd-segment_1","1844-02-21","lyna 1844-02-21 001","2",52.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Bden j Hertugdømmet SleSvig, for at tilintetgjort dets gamle Rettigheder og Forbindelse med Holsten og siden at inkorporere samme i Danmark, er noget, som hver, der ikke er ganske blind , eller as Partiaanden i denne Sag forbleendet, kan og maa indsec, og dette er ogsaa Grunden, hvorfor samme kuns bar saa og ubetydelige Medlemmer iblandt oo. At vi elske vort ModerSmaal er naturligt, men at samme as nogle, iscrrdeleShcd af Embedsmandene er blevet undertrykket, eller endogsaa forhaanet, er en Usandhed, som i det Mindste sortjcncr at straffes med Foragt. Men uagtet vi clfke vort ModerSmaal, saa vide vi ret vel, at samme ikke begrunder vor Nationalitet, og at Jndvaa- nerne i vort Hertugdommc, omendskjondt de tale 3 for- stjclligc Sprog, dog alle som Slesvigere have een og samme Nationalitet. Hvad FolknmdcrviiSningcn angaaer, saa troe vi, at denne hos os er ligesaa god, om ikke betre, end i Dan- mark. At en Hoifkole desuagtet kan have sin Nytte hos os, er vel muligt, men vi erc ogsaa overbeviste om, at naar vi holde en saadan sor nodvcndig, vi selv ogsaa ville vare istand til at saae en saadan uden fremmed lin dersiottclse og saalcdeS, som vore egne Forhold udkrave det. Skulde vi skuffe o S i denne Forudsætning og da mod Formodningen vare nodsagede til at forlange dansk Understottclse, da vilde det forst vare paa Tiden for Kon- gerigctS Indvaanere, at indblande sig i vore Anliggender. I Henseende til vort Pcngeveesen, saa crklarc vi at vare meget vel tilfredse med den lovmaosig her gjeldende Mynt, og at vi ilke ønske at faac Rigsbanksiillemynt, Sedler, danske Filialbankcr og JiigSbankberegnelse indforte hoS oS, da vi deraf ikke troe al kunne have nogen Nytte, men da dette kuns vilde tjene til at opvakke HoS oS Erindringen om vort Tab ved de gamle danske Sedler og vor Spoffrelsc HoS den nuvarcnde Nationalbank. Vi clste vort Fadreneland Slesvig og onsic af Hjertet, at sammes Rettigheder og altgamle Forbindelse med Holsten, bvorved vi og vore Zorfadre have varet lykkelige, maae opretholdes, og vi stole i denne Henseende ogsaa fast paa det Sorte vor vise og rctsardige Regent bar givet oS ved Slutningen af den sivste fleSvigste Standerfor- samling. Med Glade stulle vore Sønner kampe sor vor elskede Landsfader, men med største Taknemmelighed vilde det opfylde os, naar disse i Fredens blide Tage maatte blive i vor Narhed og inden HcrtugdommencS egne Grandscr. Til Slutning ville vi kun? onste, at denne vor op- rigtige Erklaring maatte bidrage noget til at oplyse Ved- kommende over det nordstcSvigske Folks sande Tankcmaadc og til at udstette den fatale Spandning, som nu herster iblandt Statens forskjellige Dele. I Februar Maaned 1841. H. Peter Christiansen. P. Råben. JenS Grecne. Zep Jensen. Henrich Chrestenftn. Niels Hansen. Hary. JcS Knudsen. Gregers Mortensen. JeS Kallesen. Joban Hansen. Chr. I. Dahl. Morten Schmidt. PH. Reggelsen, Sognefoged. D. Hansen. I. F. Fischer. B.Thomsen. Kresten LySbcck. Simon Petersen. Peder Hjort. Niels Paulsen. Hans Bu- nefen. Peter Nielsen. NndreaS Petersen. Grith Peter Schsttt. Hans Petersen Bjerring. Johannes Iversen. ThomaS Hansen. Udenlandske Efterretninger. Tydfkland I Osnabriick har den dervarende"
"doms_newspaperCollection:uuid:e0682318-1163-47a4-9978-44d70f1a47dd-segment_2","1844-02-21","lyna 1844-02-21 001","2",52.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Haandvarkerforening indrettet en Skole for Larlingerne, hron de ikke alene om Søndagen, men ogsaa nogle Sog- ncdages Aftener undervises i Skrivning, Regning, i at gjore Opsatser, i Geometri og Physik, i Tegning og Modellering."
"doms_newspaperCollection:uuid:e0682318-1163-47a4-9978-44d70f1a47dd-segment_4","1844-02-21","lyna 1844-02-21 001","2",52.9,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","blive bedre, er desvarre endnu stedse lidende. Frankrig. Om Aftenen den 7. Februar sandt et stort legimistist Bal «etct, til gordeel sor Pensionairerne"
