recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:253b05e8-dc73-45c1-8b9c-96bd55230ca2-segment_2","1808-03-27","lyna 1808-03-27 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","kampfen kbnne, als mit dem Schwerdt des GeistcS, dem Wone Gottcs. IedcS Laster mird in eben dem Grad feltener merden, in welchem eine richtige und lebendige Bibel- kenntnisi allgemeiner wird! Ein neuer Grund fur Regenten, Obrigkeiten, Kirchen? und Scbul , Vorstehcr, fur die Erhaltnng und Verbreimng der Bibelkunde vclterliche Serge zu tragen."
"doms_newspaperCollection:uuid:253b05e8-dc73-45c1-8b9c-96bd55230ca2-segment_3","1808-03-27","lyna 1808-03-27 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","Ausbreilung der Bibel in den danifchen S maten durch die Mitglieder der (Bet se ll schuft sur eforderunZ des Evan- gelii. Wir hoben — heitzt es in eincm Schrcis ten vom Dec. »805 — in diesem Jahe unfrc Bcmnhungen fortgefcht, um in Is- land das Worl Gottcs rcichlich ansznfaen. Vorerst sind einige Exemplarc von Schmidts Kirchengefch. an del, dortigen Bifcheff zum Gcfchenk fur die Prediger hingefchikt, nebst dem Ancrbicten, ihm neue Testamente und andere crbauliche Schriften znm Vcrfchenken an arme Einwohner des Landes zu zufenden, wcnn"
"doms_newspaperCollection:uuid:0716c40a-6a64-4c1a-9cff-ab87b3c60bf6-_nogroup_","1808-03-27","lyna 1808-03-27 001","6",44.5,"Lyna. Eine Wochenschrift (1797-1839)","86 wenn es ihm belieben mochte, fur die zwek- maige Anwendung derselben zu sorgen. Wir erwarten nun den Ersolg davon."
"doms_newspaperCollection:uuid:0716c40a-6a64-4c1a-9cff-ab87b3c60bf6-segment_3","1808-03-27","lyna 1808-03-27 001","6",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Jm Jahre 1 806 ward in Kcpenhaqen einc neue Austage des N. T. in slandu scher Sprache veranstaltet, 5000 Exemplare siark, rvovon die mehrestcn unterdas un- vcrmbgende Volk gratis verrhellc wer- den sollen. — Der Jusiizr. Torkelin und der Renteschreiber Boesen uberrcichtcn der Konigl. dan. Kanzellci em probe-em- plar dieser AuSgabe des N. T."
"doms_newspaperCollection:uuid:0716c40a-6a64-4c1a-9cff-ab87b3c60bf6-segment_4","1808-03-27","lyna 1808-03-27 001","6",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Trug die von Luther veransialtete Ucbers fehung und Ausbreitung der Bibel soviel bei zur Beforderung der gesegneten Refor- mation und zur AuSrcttung des damahlS hcrrschenden UnglaubcnS und des herrschen- den SittenverderbenS, so ware ja auch wohl zu hoffen, da hent zu Tage die Verbrei? tung der heiligcn Schrist und die aufs neue er-"
"doms_newspaperCollection:uuid:195a8818-2d4a-4386-bd78-698af3ad9f16-_nogroup_","1808-03-27","lyna 1808-03-27 001","7",48.7,"Lyna. Eine Wochenschrift (1797-1839)","87 Dcr Tadler, der es wohl mit seinem Bruder meint, - Verdient uusern Santi man ucnn' ihn ja nicht Feind!,,"
"doms_newspaperCollection:uuid:195a8818-2d4a-4386-bd78-698af3ad9f16-segment_2","1808-03-27","lyna 1808-03-27 001","7",48.7,"Lyna. Eine Wochenschrift (1797-1839)","erregte Aufmcrksamkeit auf dieselbe, das wirksamste Mittel zur Besicgung deS jetzt herrschenden bdsen ZeitgeisieS seyu werde. Gewisi ist es der gnadige Wille unserS himmlischen VaterS, uns licber auf diesem ruhmlichen und gclinden Wege von uusern traurige« Vcrirrungen zurukzubringen , als durch harte Strasi;erichte, womit so manche Nation der christlichen Welt heimgesucht worden, und die so lange foridauern werden, bis die krebsartigen Geschwure der Mcnsch? heil weggeschaft sind, und wir dem Scepter desjenigen huldigen ternen, der uns erkaufte zu seinem Eigenthum, das fleipig ware in guten Werken."
"doms_newspaperCollection:uuid:195a8818-2d4a-4386-bd78-698af3ad9f16-segment_4","1808-03-27","lyna 1808-03-27 001","7",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Bei Gelcgenheit und auf Veranlassung der Lobspruche, die abcrmahls seic einiger Zeit in offentUchen Blattern uber den neu augeleg« tcu VPcg bei 2\ipm gelcsen wurden, hat der ftiner Freimucyigkeic rvegen bernhm? te Apochekcr Ltlschow daselbsi einige Am mer?"
"doms_newspaperCollection:uuid:c8b454f6-c7c7-4569-881d-0c5fd6f909ac-_nogroup_","1808-03-27","lyna 1808-03-27 001","8",41.5,"Lyna. Eine Wochenschrift (1797-1839)","88 N. S. Wie ilbersetzt man wvhl ebigen Vers auf Oeutsch, ohncdatz stlnc Geu»»lttar verlohren ginge?"
"doms_newspaperCollection:uuid:c8b454f6-c7c7-4569-881d-0c5fd6f909ac-segment_2","1808-03-27","lyna 1808-03-27 001","8",41.5,"Lyna. Eine Wochenschrift (1797-1839)","merkungen mitgetheilt , die sich auf die dnrch cincn beigefilgten GrundriH anschaulichgemach- ten Rrunimungen den neueu Mene? be- ziehen . der dsch zu Folge Kdnigl.Verordimng v. alen Mai t?8o halte eine geråde Rich- rung habcn folien. — Hcrr Eilfchorv be- fchlietzt ftine pacriotischen Annotationen mit den Worten eines edlen danifchen Dichlers, die man besenderS auf manche anderweitiqe Begebeuheilen rulferer Tage anzuwenden sich gedlungen fuhlet."
"doms_newspaperCollection:uuid:c8b454f6-c7c7-4569-881d-0c5fd6f909ac-segment_3","1808-03-27","lyna 1808-03-27 001","8",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Naar en foye Dd man spanker Om paa de/uie foele Jord, Og ej gaaer i Giftetanker Ganske ud as SandsenS Spor:"
"doms_newspaperCollection:uuid:c8b454f6-c7c7-4569-881d-0c5fd6f909ac-segment_4","1808-03-27","lyna 1808-03-27 001","8",41.5,"Lyna. Eine Wochenschrift (1797-1839)","F'aacr man ofre Ting ar sce — tllan maae groede ved og tce!„ Ja wohl! Iawohl! doch wird das )lVeu nen heuer ofrerer au der iagesordnuttg feyu, als das Aachen. Trauer- und Schrck- tens -Scenen entfpricht d!e Rolle des Hera- k l i t ganz naturlich ! — Ob Herr E i l f ch o w ubrigens den Beykommenden es recht gemacht habe oder u:6)r, vap er das Rrumme nichc Geråde machen wolre? — das mujj die Zeit lehren. Doch das kummen den wahrenPa- trioten uichl, der sichs einmahl zur Maxime ge- machl hat: ""6ixi, 6c lalvavi animam! „ ( ' lch aacs, und bm oyne Veraurrvor, rung! „) d. Rf."
"doms_newspaperCollection:uuid:76887085-bfab-4c18-a734-7a85a2202765-segment_1","1808-04-03","lyna 1808-04-03 001","1",47.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Sine Wochenschrjft. Zwolster Jahrganz. 12 tes Øtticf den zten April 1808. V7ttylichs Anstalten und T)orfchlage. Uebcr die in Frankreich cingcfuhrten brciten Aadcr der Lastrvagen. 'Ocfo.nntlich hatten die Stråben von Frank- reich ehemahls den Ruf, die besten in Em repa zu seyn. Sie verlohren ihn wahrend der Revolution, und cs kostete der gegen? wartigen Regierung fehr vicl Muhe, dicftn Theil der innerr. Stuatshaushalmng wieder in gehorigen Stand zu fchen. Sie hat aber mehr gcthan, als zuvor gefchehen war, und durch"
"doms_newspaperCollection:uuid:4b31dfc9-3f5b-4e4a-8aa7-02783b1aef1e-segment_1","1808-04-03","lyna 1808-04-03 001","2",50.6,"Lyna. Eine Wochenschrift (1797-1839)","9v durch Ereffnunq von vielen neuen Stratzen die Communication im Inland und mit dcm Ausland erleichtert, und besonders auch durch das Abschaffen der Weggelder sehr viel fur dicsen Zweck geleistet. Da man indeh durch die viden Arbeiten, welche in allen DepartemenS vorgenommen werden mustten, die Kostspieligkeit derselben zu gut einsehen lernte, so war es narurlich, dast man auf Mittel sann, diese kostbaren Anstalten zu erhalcen. Man fand eines , das ver Nach- ahmung des Auslandes wstrdig ist, in der Einfuhrung der breiren Rader, welche durch ein kaiserl. Decret allen Lastwagen zum Gesttz gemacht worden. Es ist leicht be- greiflich, datz der gemeine Mann unzufrie- den hieruber war, und stch nur ungern da- zu entschlost, seine biSherigen Rader abzu- fchaffen, und neue, um die Halste theurere, an ihre Stelle zu kauftn. Allein dies ist das Schicksal aller neuen zwekmastigen Ein- richtungen, wo Regierungen nur durch Macht- worte dem alten Gebrauch begegnen tonnen. Diest geschah in Frankreich, und schon fcic ge-"
"doms_newspaperCollection:uuid:e0bd54c9-d583-4ce1-8509-4a2331a2e3d5-_nogroup_","1808-04-03","lyna 1808-04-03 001","3",47.2,"Lyna. Eine Wochenschrift (1797-1839)","geraumer Zeit sicht man an den Lasiwagen keine andern Rader mchr als die befoylenen."
"doms_newspaperCollection:uuid:e0bd54c9-d583-4ce1-8509-4a2331a2e3d5-segment_2","1808-04-03","lyna 1808-04-03 001","3",47.2,"Lyna. Eine Wochenschrift (1797-1839)","So sehr nun die Nuhlichkeit derselben fur die Erhalmng der Strasien ins Ange lcuchkct, so hat man dennoch durch auedrnk- lich angesiellte Versuche die Nation darauf aufmerksam gemacht, weil der gemeine Mann das gute, wa6 man ihm aufgezwnngen hat, eben so leicht vergitzt, als er es schwer am nimmt. In cinem an die Prafecten der Des partcmenls gerichtelen Circulare macht der Gcneraldirectvr der Brucken und Wcge aes gcnwarlig die Resultats vcrschiebener Vers suche bekannt, die er ansieUen licsi. Sie sind folgende: zwey gleich schwer beladcne und gleich siark bespannle Wagen, der cine mit schmalen, der andere mic breiten Ras dern, wurden uber verfchiedenes Erdreich, von ungleicher Fcstigkelt, weggefuhrt; da ers gab sich denn: Z) datz anf cinem angepsianzs ten Grund, wclchcr eben die letzte Arbcit erhalten hatte, der erstere 250 — 230 Milles metres , der zweyte nur 50 — 80 Ak. em- sank;"
"doms_newspaperCollection:uuid:4bd2018e-74db-4aba-b641-319b4a918444-_nogroup_","1808-04-03","lyna 1808-04-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","92 Ve-"
"doms_newspaperCollection:uuid:4bd2018e-74db-4aba-b641-319b4a918444-segment_3","1808-04-03","lyna 1808-04-03 001","4",57,"Lyna. Eine Wochenschrift (1797-1839)","sank; 2) auf einem Saatfeld der erste 100 — 140; der andre nicht mehr als 25 M.; z)auf einem Sumpfgrund der erste 740 M. und zwar so , dast er stecken blieb, und kaum mit vier Pferden Vorspann herausgebracht werden konnte; dahingegen der zweyte nur 5)0 M. einsank, und ohne weitere Hulfe vorwartS ging; 4) datz auf einem neubeschla- genen Wege der erste Wagen weit schwerer zog , indem seine R<ider die Steine zermalm- ten, des andern seine aber immer den ganzen Stein bedekten, ihn durch die vollige Last des Wagens eindrukten, den Wcg somit best serten, und dennoch leichter weggingen, als die Ves erstern. — Nimmt man nun uoch den Vor- theil, dast diese Rader um die Halfte langer dauern, als die schmalen, datz Wagen, Ge- packe und Pferde weit mehr geschont rverden, so bedarf eS ja nicht einmahl der Rucksicht auf die Erhalmng der Slratzen, um diese Einrichtung uberall zum Bedurfnitz zu machen. "
"doms_newspaperCollection:uuid:2c7da10c-705e-4ca0-8f15-7dea3021c86e-_nogroup_","1808-04-03","lyna 1808-04-03 001","5",48.6,"Lyna. Eine Wochenschrift (1797-1839)","s; ) Mclanchton. Eine Buste deSsechzehntenIahrhun- derts, von Cl). B. Graf vonVenzel-ternau im »eSt. des N.A. Merkur 1807, S. i"
"doms_newspaperCollection:uuid:2c7da10c-705e-4ca0-8f15-7dea3021c86e-segment_2","1808-04-03","lyna 1808-04-03 001","5",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Derichtigungen und Gcreitigkeiten. Melauchrhons lcyte Worre. Wie das grotze Ganze der Reformation an dem unbcfangenen, hclldenkenden und meisters haft darstcllenden ViUers eincn ruhmwiirdls gen Schilderer und Lobredner gefunden hat; so wurde jungst auch dae Andenken des gelehr- testen und sanftmuthigsteu der Helden jenes eins siustreichen EreignisseS, von einem edlen deut- schcn Mitgliede der romischskatholischen Kirche murdig gefeyert. Zu gleicher Zeit gab aber auch ein gewisser Joh. Georg pfister S. l6z» 164 der Aus- zuge sus manchcrley Schnfren mit Be, merkungen von einem Priester zu Fulda Das. in dem Abschnitte ""kirche, — nachstehendes ""Zengnitz eineo Gcerbenden wiederzu kesen."" ""Mein Sohn, sagte die alte Mutter Mes lanchtons zu ihm, da er auf dem Sterbcbette lag: du siehst, dast du nun die Welt verlassen und dem hechsten Richter Rechenschaft von deis nem Leben geben mutzt; du wechl es, dast ich katho-"
"doms_newspaperCollection:uuid:25eb803f-09e7-4131-a82a-711a7dbea99e-segment_1","1808-04-03","lyna 1808-04-03 001","6",47.7,"Lyna. Eine Wochenschrift (1797-1839)","94 karholisch war. Du hast mich bewogen , mei- lien Glauben zu andern , und einen , der dem Glaubcn meiner Vater zuwider ist, anzuneh- men; iyc beschwore ich dich bey dem lebendi- gen Gott, dastdu mir sagen sollft, welches der beste Glaube sti! vcrbirg mir nichts. --- "" ""Mutter, war MelanchtonS Antwort, die neue Lehre ist reisender, diealcec.d.r sichrer. Dann rvalzre(') cr stch um, und sprach noch einmahl mit heller Stimme: Haec plausibilior , illa fecurior."" Florimonds eyergeschichre. Der beruhmte Versasser deS oldnen 2\af; bes hat dagegen (e. O. S. 67) nicht unbemerkt gelasten, wie gnugend dicsts und manches ahnliche Marchen dadurch allein widerlcgt wird, datz Mewnchrhou's Multer go Iahc vor dem Ableben ihresSohneS entschlief. Ohne diestS mit erforderlicher Sicherheit zu wissen, hat auch der uncritische Priestcr jes nem Zeugnisse dieBemerkungangehangt: ""Am dre behaupten, dah Melanchtvn seincr aften Mutter dtefen Bescheid gegeben, als cr von dem speyerschen ReichStage zuruck kam, und seibe das letzte mahl besuchte. Jm Grunde ist"
"doms_newspaperCollection:uuid:985b5739-94fb-4a01-aab8-96f77ce70360-segment_1","1808-04-03","lyna 1808-04-03 001","7",47.3,"Lyna. Eine Wochenschrift (1797-1839)","95 ist es einerlei:) das Zeugnitz behalt seine Kraft. "" Von dieftm Besuch und jenem Gesprache hat dcnn auch der geisivolle Graf v. B. Sc. in besserm Etyle FolgendeS wieder erzahlt. Als Melanchthon zu den speyerschett Conferenzen reisie, befucht er seine Mutler in Bretten. Die gule Frau fragte ihn, was sie mitten unter fo vielem Streue glauben folle; dann betete sie ihm ihre gewohnlichen abcrglau» benlofen Gebele. Fahrt fort, gule Mutter, wa? seine Antwort, wie bisher zu glauben und zu beten , und la pt euch nicht durch das Ges raufch des Streiters sioren. "" Das oben wicderholte Zcugnisi hat alfo die bekummerte Mutter sicher nichl, goJahrenach ihrem Tode, von ihrem einsichtSvollen und be- fcheidenen Sohne gewunfcht und vernommen. Wer sich aber auf dergleichen unverburglichcs, verschollenes Gefchwatz oder verwerfliches Ges fchreibfel zetzt noch mit bedauernewurdiger Zus versicht berust, der durfte wol nicht mel mehr Glauben verdienen, als der Bernhardiner? Barfuer )>omuald, der hisiorische Bankel- stnger ) Welche hisiorische Critik und welch Schreibarr von einem Mann , der vffentlicher Geschichts - Lehrer uud Gymnasial »Director gewescn styn svll! —"
"doms_newspaperCollection:uuid:f6fd6108-32ec-4e6e-8994-5f042b970386-_nogroup_","1808-04-03","lyna 1808-04-03 001","8",50,"Lyna. Eine Wochenschrift (1797-1839)","96"
"doms_newspaperCollection:uuid:f6fd6108-32ec-4e6e-8994-5f042b970386-segment_2","1808-04-03","lyna 1808-04-03 001","8",50,"Lyna. Eine Wochenschrift (1797-1839)","fanger VariLas ) und andere fanatische Ver: laumder. — Sind denn aber wirklich leyte VDorre Melanchrhon'o bekannt? — Allerdings. Em durch fleitzigcs und prufendes Verarbeiten wit durch fchlichtes Erzahlen ruhmlichst auSgezeich- neter Biograph jenes ehrwurdigen Lehrers hat hieruber folgeizdeS mitgetheilt: ) ""Als am 19 April (1560) Melanchthon's Pule immer fthwacher, sein Othem kurzer, sein Blick matter wurde, und alle ProfessoreS in ftinem Haufe versammelt sur ihn beteten, fragte man ihn noch: ob er etwas auf ftinem Herzen habe?,, — ""Slid; te, ries er, als die Linigkeic der Rirche. „ Hierauf hat er nur noch erklart, man mbchte ihm nicht weiter durch Fragcn beschwer- lich ftyn, und dann ohne merkbare Bewegung vollendet. Friede sey mit ihm! Ehre der Wahrheit! Preis dem Verdiensie! Den kasterern schweigender Todten aber werde Beschamung und Besserung! ) Dergl. S. 9 d. 0. a. Merkur - 6efrcs. ) S. pl)iiipp tTielanchrhcne iiebcn/ cm Sei- tevstuck zn Lnther's Leben, von demselben Verfasser (O. Tlscher , Superintendent zu Planen, im kbnigl. sachsis. Voigtlande) Leipz. 1795, L» S. 169- 170."
"doms_newspaperCollection:uuid:dbdf0c7e-e43c-435a-ae2a-19377a5981b5-_nogroup_","1808-04-10","lyna 1808-04-10 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Lyn«. Sine Wochenschrift. Zwdlster Jahrgang. i Zte6 Stuck. den loten April 1808."
"doms_newspaperCollection:uuid:dbdf0c7e-e43c-435a-ae2a-19377a5981b5-segment_5","1808-04-10","lyna 1808-04-10 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","M i 6 c c 1 1 c tt. Vorschlag eines ehrrvurdigen dam'schen Greises, des patrioten Roepstorss, wie man eine etwanige, in England fur die durch das Engl. Bombardement ruinirs ten Kopenhagener subfcribitte Geldsumme anwenden muKe? —"
"doms_newspaperCollection:uuid:dbdf0c7e-e43c-435a-ae2a-19377a5981b5-segment_6","1808-04-10","lyna 1808-04-10 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)",">wolltc das Gerkcht von einer folcben "" Subfcription sich best<irigen , so dienl es doch ""immer zu einem einleuchtenden Beweise, datz ""es auch in England mitleidige, gefuhlvolle ""und"
"doms_newspaperCollection:uuid:5647c50a-7d94-4e0d-b8d4-72b73f0c610f-_nogroup_","1808-04-10","lyna 1808-04-10 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","98"
"doms_newspaperCollection:uuid:5647c50a-7d94-4e0d-b8d4-72b73f0c610f-segment_2","1808-04-10","lyna 1808-04-10 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)",""" und wohllhatige Menschen giebt, die nusre ""vollkommenste Achtung fur das Zugcdachte ""verdicnen. Nach meinem Dafurhalten konn- ""te und muste eine solche.Gabe mit Dant -angenommc«. werden, um nicht den Gebern, ""die kcinen Hohn rerdieuen, anstcstig zu wer- ""den. Sie werde alfo behalten und an das ""Gt. Iohannis ospical — dessen Ver- "" lu si durch den Einfall in Seeland gegen ""40,000 Rthlr. angcschlagcn ist abgelie- ""sert. Tadurch wurde der Zwek der Ecber ""cbcn so menig vereitelt, als die Delikatesse "" der Empfanger si6) beleidiget fuhlen komue, ""indem dieft jammerlichen Geschbpfe leider! ""ein Gefuhl der Art nicht kennen..."
"doms_newspaperCollection:uuid:5647c50a-7d94-4e0d-b8d4-72b73f0c610f-segment_3","1808-04-10","lyna 1808-04-10 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","AuS diefem genannten Hospital wurden, tvie Rocpstorff und der Prediger Frech- land in Fricdncheberg erzahlen , da es dem Plan der Mordbrenner im Wege lag, durch Cathcarc die elenden Bewohner weggefuhrt und in die Friedrichsberger Kirche eingcsperrt, wo sie 24 Stunden Hunger und Durst lit- ten. Das Hospital selbsi ward beraubt und ge-"
"doms_newspaperCollection:uuid:b2fe172b-561b-4c72-b8b9-5c648c1d04d8-segment_1","1808-04-10","lyna 1808-04-10 001","3",42.6,"Lyna. Eine Wochenschrift (1797-1839)","99 geplundert, besonderS dessen Bett.-Tucher und Matrazen. — "" Die unter das Thier hcrab? »gcsunkenen Wahnsinnigen, sctzt Roepstorff ""hinzu, schmachteteu also vor Hunger, Durst ""und Mangel an Pstege; eS ward ihnen «das zum Nachllagcr und zur Reinlichkeit "" Unentbehrliche gcraubt! Wofcru Carhcart ""ftlbst nicht toll war, als er dies grausenvelle ""Elend veranlatzle, so durfte man wohl wun- ""schen, datz er eo nur 24Scunden lang ""nu.de, blce um Kcnnmist davon zu erhal- ""ten, wie diesen Wienschen bci seiuer Be- "" handlung zu Muthe gcwcscn seyn mag ! „ (Au s Roepstvrffs interessantcn Bemerkuugen uber den Eng'.ische« Zug gegcn Kopenhagen liesere ich ein auderes Mal eunge Fragmente mehr, die den lesern der Lyna vhne Zweifcl behagcn werden.) von Dr."
"doms_newspaperCollection:uuid:b2fe172b-561b-4c72-b8b9-5c648c1d04d8-segment_2","1808-04-10","lyna 1808-04-10 001","3",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Fragen und (vomme Wunsche. (Au s dem Danischen.) Durch die Einladung der Hr Just. Rarhe Rafn, cinlandische Manufakturen vereinigt zu unterstutzen, und dem Feinde dadurch zu scha-"
"doms_newspaperCollection:uuid:bb1a866d-e0d5-49f8-974b-0ce7a841c0d5-_nogroup_","1808-04-10","lyna 1808-04-10 001","4",53.7,"Lyna. Eine Wochenschrift (1797-1839)","100"
"doms_newspaperCollection:uuid:bb1a866d-e0d5-49f8-974b-0ce7a841c0d5-segment_2","1808-04-10","lyna 1808-04-10 001","4",53.7,"Lyna. Eine Wochenschrift (1797-1839)","schaden, tag man auf den Gebrauch Engt. Waaren Verzicht thut — wird man zu fra, gen vcranlagt: 1. wie kann Jemand mit Gewisheit wist sen, ob die Waaren, welche er kanfen will, Englisch sind oder nicht? 2. haben die D6nischen Fabrikaten in alten Stdten des Vaterlandes Kommifsionan re, bei denen man ihre Fabrikaie crhab ten oder wenigstenS Bestellungen darauf machen tonne? —"
"doms_newspaperCollection:uuid:bb1a866d-e0d5-49f8-974b-0ce7a841c0d5-segment_3","1808-04-10","lyna 1808-04-10 001","4",53.7,"Lyna. Eine Wochenschrift (1797-1839)","So viel Schbnes und Gutes haben meh.- rere danische Patrioten geschrieben, um cdle Vaterlandsliebe zu entstammen, um das durch langen Frieden wohl gar abgestumpfte — acht danische Gefuhl zu wccken, und aus ausser? sten Kraften sich frechen Eingrisscn in die Gefetze entgegen zu stemmen , welche die Mo- ralirat, die kultivirte Politik und das Vbk kerrecht bei allen Nationen bis heuer — da N» N. ste uuter die Fusien traccn — gelten liessen. Nun scheittts aber, als wenn"
"doms_newspaperCollection:uuid:4b3a6eb2-403d-486d-ba7b-1dfe3cd875c9-_nogroup_","1808-04-10","lyna 1808-04-10 001","5",47.1,"Lyna. Eine Wochenschrift (1797-1839)","101 (&e"
"doms_newspaperCollection:uuid:4b3a6eb2-403d-486d-ba7b-1dfe3cd875c9-segment_2","1808-04-10","lyna 1808-04-10 001","5",47.1,"Lyna. Eine Wochenschrift (1797-1839)","trctin diese Ermunterung, im jcht gcfadtich lichen Stil eingckleidet, nicht die bczwckte Wurtung håbe, trcil sie nicht pom gemei- nen tTiaim (2l!muemanden) begriffcn wer- den kann, ihm auch zum Theil nicht in die Hånde gcralh! —"
"doms_newspaperCollection:uuid:4b3a6eb2-403d-486d-ba7b-1dfe3cd875c9-segment_3","1808-04-10","lyna 1808-04-10 001","5",47.1,"Lyna. Eine Wochenschrift (1797-1839)","Die Sprache, fch6n wie sie ist, dunkt dieftr klasse zu hochtcabend und unverfland- lich. Musie man aber nicht bcsonders ihren im Denken ungcnbtcn Mitgliedcrn Wahr- heit und Pfiichtgcsuhl eiuzuimpfen suchen?- Dazu n\\vt ein 23lcrr, nach ihren Fahiz- keircn abgcmesscn, hochst norhwendiz. Der Preis musie gering styn und an Be- arbeitern wurde es doch in ein m Lande nicht fchlen, rvo Patriotismus einen Haupt zng der Nation ausmacht. Zuin eil des Scaats mnsitcn die nicdern Stande doch p.oh! verzuglich veredelt wcrden!"
"doms_newspaperCollection:uuid:86cb0c29-c9c9-4f95-b3dd-bb6ffb139da6-_nogroup_","1808-04-10","lyna 1808-04-10 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","102"
"doms_newspaperCollection:uuid:86cb0c29-c9c9-4f95-b3dd-bb6ffb139da6-segment_2","1808-04-10","lyna 1808-04-10 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Gesundheitskunde. Ueber die Bedeckungen des Rpfs im aUgcmcincn und uber die ute inobes sondere. Die Bekleidungen dcS Mcnschen waren don zcher ciu ©cgcnftanb, der mit vielcr Ausmerksamkeit behandelt, und in ncuern Zciren mit dem ldblichsien Eifer seiner eigent- iichcn Bestimmung und Zmeckmahigtcit nahe gcbracht wurde. Acrzte und Padagogen be- cifcrteii sich in die Mette, den M cnschen diese Eache von Senen ihrer Gesundheit vnd ihrer Moralitet ans Herz zu legen, um dadurch cine Menge von physijchen und mos ralischen Uebeln zu enifernen. Aber lcider die meisten ihrer Bclchrungen, ihre War- nungen sind vergcbens gewescn, denn die Menschen sahrcn ncch immer fort, Klcidun- gen anzunchmen und beyzubehalten, d»e zwccls tvidrig und der Gesundheit nachthcilig sind. Bey den stelS erneuertcn Verhandlun- gen uber diesen Eegensiand must man sich tvum"
"doms_newspaperCollection:uuid:8f3c1420-9ac9-44a8-92aa-dfe362909d86-_nogroup_","1808-04-10","lyna 1808-04-10 001","7",50.2,"Lyna. Eine Wochenschrift (1797-1839)","io3 wnndern, datz die Bedeckunq des Kopfs, dcS wichtigsten Theils unftrs Korpers, so (Die Fortsetzong folgt.)"
"doms_newspaperCollection:uuid:8f3c1420-9ac9-44a8-92aa-dfe362909d86-segment_4","1808-04-10","lyna 1808-04-10 001","7",50.2,"Lyna. Eine Wochenschrift (1797-1839)","tvenig zur Sprache gebracht wordcn. Die Pelzmutzen und das Nichtbedecken dcS Kopfs waren die Gegensiande, die am mehresten bcsprochen wurdcn. Es scheint daher, als tvenn dadurch, dasi man nur keine Pelzmuts zen truge oder wol gar den Kopf nicht bes dcckte, diese Sache abgcthan ware. An der gcwohnlichsicn Bedcckung . dee Kopss, jch tneine dem Hut, tadelte man spottweise nur die Form und war ubrigenS von der Zwecks »nafigkeit dcsselben uberzeugt. Svllte dem aber wol aljo styn? Wir wollen sehen, in wiefern die Hure, ihrer Form, Materie und Farbe nach, der Zweckmafgkeil zur Vedet- tung des Kopfs entsprechen."
"doms_newspaperCollection:uuid:8f3c1420-9ac9-44a8-92aa-dfe362909d86-segment_6","1808-04-10","lyna 1808-04-10 001","7",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Jnrclltgenz. Nochi ichten aemus Petersens Kone i gl. Haderslev ag- ter i denne Sommer at informere Plgedsrn i Synins, llgeson; forhen."
"doms_newspaperCollection:uuid:a60e1f02-4599-49e5-9172-b2329d4ef267-_nogroup_","1808-04-10","lyna 1808-04-10 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","to4 L. 6 Strodtmann. Die Ncbenschulen Schudstrup und Abkiee ,zt un- desetzt. 3. Seneberg."
"doms_newspaperCollection:uuid:a60e1f02-4599-49e5-9172-b2329d4ef267-segment_2","1808-04-10","lyna 1808-04-10 001","8",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Die, nit ste mit Rccht im Votberichke heisit, hochst intcrcsiantc klcine Schnft, au) Flowers xoUrical reviexv entlehnt, und ins Deutsche ubcr- setzt; bentelt Vetrachtungcn des unbcfangencn Menschenvcrstandes in Lttgland ubcr dcn Rricg mir Dannemark ist bey mir fur 8 . Schl. y. L., das Exemplar, izt zu haben."
