recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:832e1ea4-eb00-424a-9d26-cb855a077cca-segment_2","1762-07-16","berlingsketidende 1762-07-16 002","4","NOTiFJCATIOK."
"doms_newspaperCollection:uuid:833e28af-60c5-4698-9b1d-a901e9c2e1a2-segment_4","1762-04-09","adresseavisen1759 1762-04-09 001","8","bekommes til 1 1 Innii , som her fra Conloiret anvises. Ho« Brygger PlochroS er 800 Rdlr. imod suffisant Pant at faac til 1 1 Jumi. <Londitioner lepiye. En god Skytte, som om fin Habilite og Skikkelighed kand forevise SkudSmaal , kand til sorstkommende Paaske cn god Tie- neste herfra amt, fes. En skikkelig Person , so« fvrstaaer i Regnckonsten persect at informere , kand hersra en god Leylighed anvises. Et ungt Menneske, som er as ssikkclige Forecldre, og som foeffaaer got at regne og skrive, kand en Ticncste som Tiener og tillige ved Contoirs Forretninger herfra anvises. Tienestsgende. Hvem som haver kyst at lade sig informere i Lovkyndigheden, enten 1 Henseende til Tbeorie eller Prarm, kand en Person, som har veyledet adikillige andre til Examen , herfra anvises. Et ungt Menneske , som er evct i at skrive og' regne , samt opdraget ved Landvæsenet , svger Condition hos en Forvalter, fem herfra anvises. Undvigte. Af Gammelgaards Gods i Lolland Sollestcd Sogn Hoirebyc « fidstledcn Onsdags Aften den 24 Matti, undvige! og bortloden <« ugift Karl ved Navn Just Nielsen, 28 Aar gammel, vel vcxen og for af Lemmer, har loSguul Haar og seer gvt ud as Ansigt, allene hans Oberlerbc til mcrkclig Kiendetegn salder noget tyk og ligefem dobbelt med et liden Hag mfet paa , ved Undvigelsen havde han en graa Vadmels Kiortel paa og hvide Vadmels Un- dxrklvdcr ; Maattc nogen forekomme bemeldte Person , anmodes tienstlig , at han maatte anholdes og sdcrvm behagelig at vilde giv: Notice til HanS Excellence Hr. Geheimc Raad von Stortelt t Kisbenhavn eller og til Forvalteren paa Gammelgaard imod en billig Recompencc."
"doms_newspaperCollection:uuid:83cc353a-7067-4a8b-a94d-6bcac2905fc4-segment_29","1762-05-24","adresseavisen1759 1762-05-24 001","3","aar der ikke erOvcrfiøbighcd eller Misbrug hos, k.ind det vel forsvares, at drikke store Herrers eller gode Ven- ners Skagl. Naar Jøderne havde begravet deres Døde,"
"doms_newspaperCollection:uuid:83cc353a-7067-4a8b-a94d-6bcac2905fc4-segment_3","1762-05-24","adresseavisen1759 1762-05-24 001","3","L>m de Gamles Ænigmnta elisr forblunimede Taler. Sorblmumede eller mivt'e Taler vare meget brugelige hos bc Gamle, saa at de til Brylluper og andre Sam--"
"doms_newspaperCollection:uuid:83cfd934-f21d-4bbf-a341-567541d52915-segment_9","1762-07-16","adresseavisen1759 1762-07-16 001","5","Efter Forlydende kommer Hans Kongelige Maicstet her til Staden paa Tirsdag. I Tiirsdaqs Formiddag kom den Kongelige Danske Flodc ivdcr Seyl, og gik med god Vind adOsier-Soen. Fra Grønland er paa Elven ankolwucn Cvminandeur Jansen med 150 Qvart Robbe Svck. P. Michels med l7 ' Qvart. H. H. Tsunics med 123 Qvart, ogM. Hansen med ! 17 Qvart. Samme angiver de 21 Hamborger Robbenflagcrs Fangst paa 1869 Qvart Spck. Coinmandenr Peder Mickels har den 8 Junii paa 77 Grader talt med Commandeur Peter Cornelius mcd2 Fisse og go Qvart, tillige Med 1 Holstrnder ledig, som atter vilde scnlc i Isen , hvori de andre Fissere endnu alle vare, om deres Fangst vidste de lidet, men efterdi at det havde virret et got Vcyrligt, saa haabede man at der blev et got Fiskene. I Skcllesta Sogn i Wcsterbotte i Sverrig , har man den 25 Junii havt et heftig Jordssielv, som varede onge- far en halv Minut, og cr samme jfornumwet 7 Mile derfra. Det er bcmerket i den Svenssc Almanak, at af 100 Mennesker som erc fodde paa een og den samme Dag, cr befunden i Live efter 6 Aars Forlob, 64. efter 16 Aar, 46 ester 26 Aar, 26. efter z6 Aar, 16. efter 46 Aar, 10'. ester 56 Aar, 6. ester 66 Aar, z. og efter 76 Aar, ikkun 1. ,r. r r B Een fra Staden absentercd sig for Gieid."
"doms_newspaperCollection:uuid:83d72fdc-9d5c-43f3-ae3d-49a0ec05a5e9-segment_2","1762-04-09","adresseavisen1759 1762-04-09 001","6","Mille, u-l frosten., 03 i dm\". ,«5: tit Siib.'ybet, af fare Kim oere «in>rcbv-!-5, tt ,wgie Eremplarer udi Gibs ak bekomme, \"mct sar , Mk. bfi Md undertegnede, laserende i lille Hellig- fl uresiirjye, -lige Mi.:r for Ne. g. Oa da der co:ifinuercs nisd K,! Bflndir; O.deiiboegfe ©tomme, fca ssali disse Esterre-ningcr vnv. v .ki:nd.gi0et, naar hver PottraN as de evrig: Konger kand"
"doms_newspaperCollection:uuid:83d72fdc-9d5c-43f3-ae3d-49a0ec05a5e9-segment_9","1762-04-09","adresseavisen1759 1762-04-09 001","6","uovaricl enten red Auctivn eller underhaanden, ligesom Direetw- U'll det for got befinder, for Kisbercns Reigning, og ester de Zdttlvner hvorpaa de samme haver ladet sig tilfiaae, bortsolgt."
"doms_newspaperCollection:uuid:840a7a03-c59f-4ad1-8995-831a3db7d3d2-_nogroup_","1762-12-20","berlingsketidende 1762-12-20 002","6","Tredic blaffe 7 1 500 kodder a kod r Rdr."
"doms_newspaperCollection:uuid:840a7a03-c59f-4ad1-8995-831a3db7d3d2-segment_1","1762-12-20","berlingsketidende 1762-12-20 002","6","PLAN 03 CONDITIONER ti! det icbt Kongel. allciic pnvilcgercde Kiebeichavnffe LOTTERIE . .. , ... „rmitiMia Nitte for vans Senge?. Majestei- Riger og kande, i Sirrdcleshcd til fattige og nødlidende National, exrettet t»! olm g \" Wrc oa zecdrciielandeke Gavn og Tieaeste ; destaaende af 74000 kodder , 5 Llasser : linder $hw-’ „z g.-c.'8euce $r. \\ohar.n Hamvig Finit Bar c II ven Bernftoiff, Ridder af Elephant Ordenen , G«. Direitiei' a, »r i. . Kehei,::- Lenseil ,c. rc. ; samt Dircckenrerne , de Herrer EtatsRaadcr Johann Fridamh ConfadChriftian Da.Vw, 9 de Herrer Iust.tzraader Johan Jacob Hleckcr , Johann Eri- ' dcrich Holmlted eg dtl'.KvNgel. tzes-Lgent H-. Nielr x>-beig"
"doms_newspaperCollection:uuid:840a7a03-c59f-4ad1-8995-831a3db7d3d2-segment_49","1762-12-20","berlingsketidende 1762-12-20 002","6","1 500 Gevinster 2,052 Rd. 2 Pr. iste og sidste ked a 200R. 400 2 - fer eg ester 3000 o 1 50 300; 2 - - 1500a 75 - 150 2 » » 1000 a 50 « 100 1 500 Gev. og 8 Pr. 24000 Rd."
"doms_newspaperCollection:uuid:840a7a03-c59f-4ad1-8995-831a3db7d3d2-segment_53","1762-12-20","berlingsketidende 1762-12-20 002","6","rovoGev. 2 ft. s-rste eg sidste So!) o ,00 Rdlr , . ser eg ester 40000200 r 2 , , 200va>vc> » , , ' ,»oo a z» » ToéocvTéfiSTr."
"doms_newspaperCollection:uuid:840a7a03-c59f-4ad1-8995-831a3db7d3d2-segment_9","1762-12-20","berlingsketidende 1762-12-20 002","6","1000 gevinster 9650 Rd 2 Pr >ste -a sidste ?edaioa>R. 200 2 - for og ester 1500 a 7; ' >5« 7ooo Eev. eg 4 Pr. 00 Rd."
"doms_newspaperCollection:uuid:8428bbef-43f7-4466-b69f-1a7a308757f7-segment_2","1762-03-29","adresseavisen1759 1762-03-29 001","3","Hans Durchlauchtighcd Hr. Carl, Printz af Hessen- Philipsdal, er inoddceit Caractcr som Capitain afJnsan- lerret. Ved den Kongelige Liv-Garde til Hest er Cvrnct Reforme Hr. von Raden som virkelig Cornct bleven bestikket. Ved det Kongelige Liv-Regiment Cnirasier er den caractcriserede Prcinier-Licutcnaut Hr. von Fych soni vir- kelig Premier Licntenant, og Cornct Reforme Hr. von Pogwisch som virkelig Cvrnct blevne beskikkede. Den ved- Husar Corpsct bcstikkcde Hr. Obcrst-Lieiitenant von Wolfs-- gcil har igien erhoidct sit forhen havde Compagnic ved det fsrste Jybstc Cavallcrie-Rcginient. Ved den Kongelige Liv-Garde til Fods har de Herrer Pmnicr-Lieutcnanttriv. Warnstedt, von Levc-an og von Muller crhvldct Caractcr som Capitains af Infanteriet. Ved bet Kongelige Grc- nadccr-Corps har Premicr-Licutcnant Hr. de Coucheron erholdct Capitains Caractcr af Infanteriet. Ved det Kongelige Liv-Rcgiment til Fods er den caraeterisarcde Hr. Premicr-Lieutenant von Dorcks so>n virkelig Premier Lieutenant, den caractcriserede Sccondc-Licuttnant Hr. von Laib som virkelig Sccondc Licntenant , og Sccondc- Lieutenant Reforme Hr. von Pfincg som virkelig Famdrik blevne bcsti'tkcde. Ved det Jydffc aevorbenc Jnfantcrie- Regiment er i den afdode Hr. von Lowzows Sted Fæn- brik Reforme Hr. von Johansen svir. virkelig Fandrik ble- ven bestikket. Ved dct Bornholinste Jnfantcric-Regimcnt er Fændrik Refvrinc Hr. von Jacobi som virkelig Gecon- he-Lientenant bleven bestikket. Ved det Slcsvigstc Infan- tene-Regimen/ er den caractcriserede Scconde-Liciitenaut Hr. von Noldtc som virkelig Sccondc-Licuttnant, og Fan- drik Reforme Hr. von Keith med Caractcr som Sccondc- Lieutcnant til virkelig Fandrik blevne bcstikkcde. Ved det Falsierste Regiment er den vid det andet Vesterlchnste Re- giment afqanqne Hr. Capitain von Biorn svin Capitain Refvrnic bleven bestikket. Ved det Slesvig-Holstcenste Rational-Rcgiment er Sergeant Jacob von Ancher med Fandriks Caractcr i Regimentet bleven bestikket. ' Ved Garnisons-Regimentet er Hr. Capitain von Dedcn med Majors Caractcr gratificeret. Ved den Norste Fortifi- rations Etat cre de Herrer Conducteurs von Hebcr og von Krog med Caractcr som Obcr-Conducteurs, samt at ran- gere med Capitgilm as Jnsgntffift, og Msr-Officftrernl"
"doms_newspaperCollection:uuid:843f06c8-acac-4f63-a245-7d9b8004b6df-_nogroup_","1762-01-11","berlingsketidende 1762-01-11 002","2","Unglfick angerichtrt håber; » find vSllig jersck)mettert worden"
"doms_newspaperCollection:uuid:84652f25-36a1-487e-aa55-d36d00bc8899-_nogroup_","1762-08-02","adresseavisen1759 1762-08-02 001","1","€>« det Rlbenhavnske Universitets Bibliothek oven over Runde-Rirke."
"doms_newspaperCollection:uuid:84652f25-36a1-487e-aa55-d36d00bc8899-segment_2","1762-08-02","adresseavisen1759 1762-08-02 001","1","Øom den hsyjaligc Fuudator af Trinitatis Kirke, .Kong Thriftrai, den Ficrhc ved dette Taarns og Kirkes Bygning havde foruden den AlierhoyestcsZEre. ogsaa Videnskabernes Flor vq Freinganq til Syemerke, saa vilde og denne store Konge en lade fatte? noget, som til stig hans hoyprisclige Hensigts Fuldbyrdigclse var fornodent, hvor- fore Hags Majcsiet lod indrette en Sahl over Kirken, der cr saa lang og saa bred , som hele Kirken selv , hvor Aca- dciniet stulde have et offentligt Bibliothck. Men denne Sahl blev forst tilhqc med Kirken i hsylovlig Kong Fride- rich den Tredies Tid bragt »Stand, og lod Hans Ma- festet samme i sin egen og Kronpriutzens hoye Nærværelse til Bibliothck indvie ved en Latinst Oration af Doet. Th. Bang, den 7de Inlii 1657, >o»i var just 20de Aars Dagen efter, at den forstc Grundsteen til Taarnet af Kong Christian dcnFicrdc var lagt. Bibliochckct bestod for Ildebranden 1728. af en utrolig Mængde Boger og rare Manuseripter , i sær oin Fer- Kernelandets Historie, svin mecst vare samlede af Fordringer. Ho>)lovliq Ihukommelse Kong Thriftian den Fierde havde allerede dertil stienket en ypperlig Samling, som meget blev foroget vad. Doet. Jesper Brochmands, Hen,"
"doms_newspaperCollection:uuid:84652f25-36a1-487e-aa55-d36d00bc8899-segment_4","1762-08-02","adresseavisen1759 1762-08-02 001","1","Bibliothcker , som blcve givne dertil. Men alt dette , til- ligemcd alle de Skilderier, Tegninger, Kobberstykker, Landkort og andre rare Ting , som forvaredes paa Bibliothekct, blev altsammcn i den store Ildebrand plat odelagt og giort til intet. Dette Bibliothcks forste Bibliothecarius var Doctor"
"doms_newspaperCollection:uuid:84a940e8-302a-4d57-8bb8-1493badc44b2-segment_3","1762-04-30","berlingsketidende 1762-04-30 002","8",".„.S, i lul) Itjili IIIIUV3 Iinmiiuisw , vi ,iuOc hey.jie Biergc fom de dybeste Moradser , Soer og Dam- j!' ' vvor fom deist man mindst stulde formode ; Et og andet Slags , 7 0 'knmzs Rcedjkad til en deqvemmere , lettere og sparsvmmc- W!!t kdeelagtigcrr end den hidmdnl brugelige Dyrk- me) flere Indretninger, henhorcndc under Land- nu-yoldningM!' muelige Forbedring , bedager at indfinde sig hos » \"ncntssrivcr Dahl > Koll kolle, fem stedse gier sig en SEre og ckornoye ,e , udi noget at kunde liene sinc Med-tludersaatter , vg rlAige as andre at lerrc noget af del hvor udi han endnu er ukyitt g. NB. Got Rug . Meel er til KiobS a Tonden > 6 Mk. hos Sr. re.?uu!cgaard paa Kulv Torvet. Ud, i Sr. Pallases Gaard i Hoe-brocstr>rde, hoS ArcntFalk, rre gooearper at bekomme for r Mk. gSk.Pd., cg andre Sorter tvende østfor b.ll.q Prlis. Sr. Johann Albrecht Piecardie g,or beki.ndt, at han med fin »Ek-que er fra Borgergaden bortflyttct o boer nu i tzeybrvestrerde , , yr. Etats Raad ovn tzemmerts Gaard , hvor udi findes ru Kiebs endeel fine strikkede og vovede Strsmper, Buxc-Ley Stk. , 8 tst ro Mk. , Mste-Loy Stk. g Rdlr. . Sva Landet er indkommen et par smirkke og oe! tilkiorte graae Yeste, 7«8 Aar grinie, 1 5 a iSPaimerhsye, og gives Anviis- ning berpaa vnrlAdreffe Eontoiret. NB. Liebhaverne, vride mcr'de fig l Gothersgaden hos Snedker Me-chen , hvor der kan bekomme s en »nuk agtEdalse in d S eke T m. Notifikation. 2lf det yde Kongel. aleene privilegerede Kiobethavnffe Lott tene-? 2dcn Clafsr, jomd.n 19de og 20de hnjus blev trokkcn, bliver Gevinsterne og Pramicrne den zdie May cg felgende Ssgnedage udbetalte af vedkom nende Collccteurcr imod de originale Lodsedlers Tilbagelevering, hvorpaa Gevinsterne cre faldne. Tilligemed saadan Udbetaling begyndes- cgsaa Fornyelsen til z die Cl.afie af de Lodder, som ey med Gevinster crc udkomne, med 2 Rdlr pr- Lod, hvilken Fornyelse uomgængelig n:aa stec, fsrcnd vedkommende Collectrurcr i Kio- benhavn og UdenbvcS cre forbundne at sintre vg indsende deres Appellations-Regninger , som den 14de Iunii a.t.til mig maa virre indkomne, efterdi bemeldte zdieClasieSTrcek- ning ganske tilforkadcligrn den 21de Iunii stal foretages; hvo der da forsommer sine Lodders Fornyelse i den saaledeS bestemte Tid, maa »paa-aakeiigen taalc at saadanne Lodder i Fslge Plat, en hjemfalde og til andre Lvsthaveu.de ser 4 og en halv Rdlr. Stakket, fom er iste, 2den og zdic Classes Jndstud, vorde ovcrladtc. Kisbenhavn, den ze-te April 1762. Jonas Cvllin, Hans Kongel. Majcsts. Cancellie- Raad vg Lotterie-Znspecteur. cre"
"doms_newspaperCollection:uuid:86506ae8-1ed9-4900-a700-e8d4d744f5f9-_nogroup_","1762-08-20","berlingsketidende 1762-08-20 002","5","No. 67,"
"doms_newspaperCollection:uuid:86545514-3459-4acc-bd12-dcb08513b6cc-segment_1","1762-11-15","adresseavisen1759 1762-11-15 001","6","M | f'( Stege. Ved gammelStrand i til Aalborg, % tU ti 'Vfd j ,c<'cf\"p''1en 1 (l' Faaborg, I til Bogense, og l L»rci»nd. Til Livorno, I. Moen. Fridrichsstad, L. Amikerdani, C. Pecst , passerede fra den 1 1 til den i; November ? Indenrigs, saa og 7 Udenrigs, i alt >0. neml. med Hvede 1. Har>e i.Byg 1. Sukker 2. Hampi. Huder ». Sta- ver, 1. ?g Bielker 2. Verel Cvurs, .ybr. d. 5. Kbh. k>. 1 5. Stskh. d.5 Novcmbr. Hb.Lo»d.;4 Sk.? Ps. Amst.Casse 1 og i vt. >1. Kbh. 24 og > halv. Kl,. -5 Nd. 28 Sk. Amst. 2?. tzb.B. 24. Siokh. ->>; Dal. Amst. 106 Mk. Hbr. B. >c>6 Mk. 2 Ufo. Aucnoner Mandagen den 22 Novcmbr. forstkommende og nogle paa- fslgende Dage, bliver udi Boghandler Philiderls Kaard paa Kongens Nye Torv , om Formiddagen Kl. y Slet ved offentlig Anction dcrtiolgt, endeel mestendeels »oe og vel condiiivnerede Boger, ud> adikillige Sprog og Videnskaber, hvoraf den storste Deel tilhorer yr. Professor Maller. Catalogi herover ere at bekomme vaa Auctionsstedct , og hos Auctions-Forvaltcr Hr. Christian Bagge, boende paa Hiornet af Bigantsgade imod Bolden. Tiusdagen den 2; Novcmbr. forstkommende, varder paa Borsen i Middagsstunde?, ved offentlig Auetivn til de Hov stbydende bortsolgt: El Parlic Rosiner og Corender- samt 70 Pd. Zinober, og 16 Pd. Rvsgel, hvilke Bahrc 2 Dage for Auclionen afhieb- haderne kand tages i Yyesyn, i det fsrste PakhuuS paa hsyre Haand over Knippels Broe. Fredagen den 26 Novcmbr. forstkommende , lader Sr. Cbri- gmn srgeni'cn , Mergler, ved Auction paa Borscn serlge , 8 Fu- stagicr og , 6 Serkke crtra gode Martinique Caffebonncr , som er helligende i det socste PakhuuS paa hsyre Haand over Knippels »roe , efter Conditionerne som paa Auktionsstedet bliver bekiendt- fliorte, og er samme al besee trende Dage for Auclionen fra Kl. >0 , 1 Svrnuddcigcn , og fra 2 til 4. Eftermiddagen. Mandagen den 29 Novcmbr. sorstkoimnendc om Formidda- gen Kl. y. bliver paa del Kongcl. Soe-O.vasthuus her 1 Kiobcn- bavn ved offentlig Auctivn bortsolgt endeel Chirurgiikc Instrumenter, saaiom: Trepaner, Becnsaugc, krnmmc Amputations Knive, lige og krumme Saxe, Mund og Plaster-Spatler, CathetcrS af Selv, med videre, som i de sidste 8 Dage for A limenen om Formiddagen fra Kl. 8. til Kl. 10. hos Inspcctcureu sammesteds rand eftcrsees, til hvilken cg Betalingen as Ubekiendte ikeer ccn- tant mod det Kiobtes Annammclse ; Thi ville de Lysthavende til bemeldte Tid og Sted behage at indfinde fig. proelamata lirste ved Sivllands Lands-Ting for August Maancd. HvS Iust-k Raad Ortvcd i Kisbenhavn foretages Skifte, efter Kongel. 5)oftrompeter afgangnc Joh. Jeremias Wagner, cg for- rige Hofffriver og Condiror 1 Hciidcs Hsyfnrstclige Durchlcuchtig- hed Fyrstinden af OssFricSlandS Tienestc afg, Bernhard Henchen mocv 12 Uger. Paa Kisbenhaviis Raadhuus ester Dantsemester Georg Andreas Stolle, og Husteue afg. Agatha v. Bergen. Skibs- Tommermand Peder Andersen og Kone. Efter sorrige Styrmand ved del Asiatiske Compagnie, Jens I. Trostrup. Peder N. Kieer, Skrabers Enke i Kiodenh. inden 12 Uger. Ester Capitain, Baron Wilhelm vv»I Krassow 1 yelsingor , foretages Skifte hos Etay-Raad FabrititiS og Med-Commissarius, inden Aar og Dag. Ester forrige Svgneprast i Marvede, Hr. Daniel Hofding, fore- tages ibid. den >6 Sept. Ester sorrige Farver Chr. I. Tam- drup i Holbek, foretages ibid. inden 26 Oct. Dito for September Maaned. Skiftr foretages hos Provst Coldevin i Thorup Prcostegaar ddcn iQIan. 176?. ester forrige Svgneprast til Cregome ogBinderod i Stroe-Hecrcd , Hr. S. I. Selbve. Paa Kiobenhavns Raad- huus , efter forrige Billeard - Mand Iochum Mag , og Hustrue Sophie Lindegaard i Kisbenhavn, inden 1 2 Uger- Ester Brande-"
"doms_newspaperCollection:uuid:8655fdab-4423-47a3-bd60-3d73489693f2-segment_1","1762-07-19","adresseavisen1759 1762-07-19 001","3","Den Geist, soin tvinger Hav , af kyster underkues ! Umattelig Attraa gior Dievel af en Gud ! Fornuft tilbeder Guld ! v hor min Sang og blues, Du som til Opbirs Strand forsi rusted Skibe ud ! Knap var Naturens Frugt for Havet overvunden, Saa Mattighcd sov trygt i Farlighedens Grisd ; Knap var den frie Vind med Kunstens Lernkcr vunden, 'For Jorden blev for trang, og Ma'tte grad for Brod. Man sioq den trygge Strand med avindjygc Aarcr ; Hver glemte strar sin Ven og spurgte ksins om Rov; Bundlosc Sscr blco et Elcnnnt for Daarer, Som kappedes om det, de havde mmdsi behov. Den stele morke Nat flsy frem og vilde strekkc Forvovenheden fra at fare langer fort, Den for dcn halve Jord drog ned sit sorte Derke, Og gicmte Cours og Land for Oyckred,cn bort : Men nu blev intet salt, font for var strit paa Jorden! Den Gcisi, som trodscd Dod, den spottcd Mulm og Mork, Pherniciernc saac,\" en Stierne stod i Norden, Og strax sik Verden Lys i Havets vildsom Ork. Den lille blanke Bioen, som nar ved Polen tindrcd, Og stedse lyste op en uforandret Plads, Den maatte vise Vcy, saasnart svin Natten hindred At Styrmands'Oyct ey sik Solen til Compas. Saa vorte Vid og Kunst, men Veltyst endnu mere: Fra hver opdaget Strand kom nye Lyster sreiu ; Det Land som mattet en, det avlcd »tange flere, Og med hver Ladning Guld , kom Tusind Laster hiem. Dcn tarvelig Natur, som pleyes flet med meget, Den skabte man nu selv Forusdcnhedcr nok, Man tvang dcn »teer og mecr at »ammes ved sit eget, Oa gav den saa til Priis f-r Lagedom og Kok. Ukiendte Folkc-SIag opretted Venstabs Pagter, Skiont Fordecl vcycd' Ven- og Kiebmandstab blev Svig; Man tog Barbarers Gag mod Christne Naboc-Magter, Ey for at stifte Fred, men selv at blive ng. En sindrig Gierrighed vphitted Tusind Sager, Der blev nsdvcndiqt strar, som blot vcllysugt var, Med Kunster strommcd' ind en Hob bcqvcmme Plager, Og ved Ercmplers Tvang blev Viisdom selv t>l Nar. Gemyttets Roe blev qvalt, og Vellyst fodte Smerter; Den rene Gudsfrygt blev af Pragt og Kunster fuld, Urene Lyster sik sin Helligdom i Hjertet, Og Himlen sik et Huus af Ceder-Tra og Guld. . Jag bort det fivlrc Skib, hvor Indiens Ambra ryger, Oa Vimpler svcever i en Aromatisk Ekye'. Paa Stavnen sidder Pest oa ubckicndte Syger, O hvilket Lazaret '. nysqicrrig Landsmand flyc ! «om pralende Forstand , svm Havet kand rcgierc, Vils frem din fundne Skat, og roes den , om du tor' ''Er Verden bleven riig, fordi dcn mangler mere, Fandt Mennesker i Guld den Dyd , de savned' sor ? Blev Sandhed hentet ind med Ceylons Spccencr? Fik Hmhed storre Rum i Htertcrne end fer?"
"doms_newspaperCollection:uuid:86ba190b-23fe-461d-a798-aba85632b957-_nogroup_","1762-09-13","berlingsketidende 1762-09-13 001","1","Ao. 1762."
"doms_newspaperCollection:uuid:883eb8d2-b727-41b2-9483-060c2b92fd8c-_nogroup_","1762-01-08","adresseavisen1759 1762-01-08 001","3","Tal Hcye."
"doms_newspaperCollection:uuid:885f6127-ba2d-49a9-a148-2ceeb01a88b6-segment_1","1762-08-23","berlingsketidende 1762-08-23 001","2","til Mk, »ster, for som Keiser!, bcfuldmagliget Minister at bivaane Distop -Pallet. Hans Asrcysc herfra vil star c ssl- ge, naar han har fanet bc fornodne Passer fra Hoffer i London, hvis Erholdelse nu ikke, saa vidt man trocr, vil blive vanstelig. Gibralrar, den ZOte Jnnii. Den 2 1 de hujns crholdtc Admiral Saunders medcnEx- presser Efterretning oin at den forccnede Franste og Span- stc Flode befandt sig i-Carthagena. Hervaa lod han strax sin Flode giore sig fardig ril ar staaes , og lod den lagge sig tvart for Srkader , hvor han vcnrer paa Fjenden , om den finder for gcdr at give sig i Kast med ham. Fra det Allierede Hovcdgvarccer Wolscrshagcn, den 14de Aug» Hans Durchl. Prinz Friderich af Brunsvig har den i zde hu, »s arier brakker op fra Wanfried , og har akter marcherer tilbage over Eiehsfcld. Er afgiorendc Slag i Hcsscn synes u-undgaaeligt, og man har i nogle Dage ikke lider varet bckrnnret for , ar de Franste stnlde sic sig nodtetil ar krakke sig tilbag« igicnnem, vort Land. Den dyre Tid tager ti! ved begge Armeerne, og den kan nasten ikke langer holdes ud. Er Pund Smor koster 1 Ndir. , et 2Eg 2 Gro- schen , 1 Pund Eoffeebonner 1 Rdlr. 1 2 Mgr. 1 Pd. Zuk- ker ligrsaa n.cgcl. Paa gode Biine alccue er der ingen Mangel. Constanrinopel, den 8dc Julii. I Folge Persiste Efterretninger af 24de Martii, har Mah mel Skaek, Eheffor Aghuanerne, giorr store Udrustninger, for at opssgc og angribe Kerin Kan af Ispahan. Denne harman givet Gift ind, mrn ved stra.r at bruge Hiclpemidler derimod , har han lykkelig undgaarl den Fare soin hans Liv derved var underkastet. I Aleppo, Allcxan- dretia og Adana, er af smitsomme Sygemnie den tictic Deel af Indvaanernc bortrykkede. Fra dcl Brandcnborgste , den 1 ZdcAug. Man har Drcve fra Schlesien , i hvis Folge Sch'vcid- nih allercede stal vare bestudr af ; Prenssiste Batterier, og Hovedmagazinct i Fæstningen afbrcendt. Fra Drcslau stri- m nun,\" ar Kanoneringen for Schweidnitz dcr ved got Vryr kan hores, smcndstiondt der er 7 Mile imellem. Dcl hedder ar den forr ige Russist« Eanzlcr, Graven afDcstuchcf stalde komme tilbage fra hansForvijSaing; og man forsikrer ar Dendcs Russist- Kejserlige M.',esiat havde allercede affærdiger Kursen Wolkonsty li! ham med Skrivelse derom. Stargard , den 9de August. De Russist Keiserl. Tropper som hidtilhave staactiFor.-"
"doms_newspaperCollection:uuid:88d128bc-faa5-431c-b9a2-41fdcf3d4170-_nogroup_","1762-09-27","berlingsketidende 1762-09-27 002","4","AVERTISSEMENTS."
"doms_newspaperCollection:uuid:89042653-7fb6-466f-bf29-d0f08823cc81-segment_7","1762-09-06","adresseavisen1759 1762-09-06 001","1","Staden og forsendes Posten."
"doms_newspaperCollection:uuid:893a43fc-7966-4b03-a78a-837e099ad961-segment_8","1762-07-16","berlingsketidende 1762-07-16 001","1","Fredagen, den 1 6De Iulil."
"doms_newspaperCollection:uuid:89b4c0c8-8a46-4833-bbe5-7a8352def973-segment_7","1762-03-15","berlingsketidende 1762-03-15 001","1","Tidender."
"doms_newspaperCollection:uuid:89b4c0c8-8a46-4833-bbe5-7a8352def973-segment_8","1762-03-15","berlingsketidende 1762-03-15 001","1","NlBeiHMi"
"doms_newspaperCollection:uuid:89e2e8fe-5132-49c0-b8ed-c7f5cbfde97a-segment_5","1762-03-08","berlingsketidende 1762-03-08 002","5","dcr hekiendtgiort."
