recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:b52d722e-a4fd-4d70-ae67-b217b1ec9fd7-segment_1","1837-03-20","kioebenhavnsposten1827 1837-03-20 001","2","330"
"doms_newspaperCollection:uuid:b52d722e-a4fd-4d70-ae67-b217b1ec9fd7-segment_3","1837-03-20","kioebenhavnsposten1827 1837-03-20 001","2","som cre opstaaedc hos en sior Deel af Bondestanden\", men heri ligger ingenlunde nogen Forudsætning om, at Regjeringen ikke ved Lovbud kunde indgribe i denne Sag. Dette sees tydeligt af de derom stedfundne For- handlinger. Ten sidstnævnte Indstilling var nemlig gjort af Majoriteten i Committccn i den Rocskildste Forsamling. Paa en af den Deputerede Algreen- Ussing — der- erklærede, at han kun da kunde tiltræde dette Jndstillingspunkt, hviS der, som han antog, var lagt en fortrinlig Vægt paa Ordet: „nuverrende\", saa at det kun var de nuvaerende hoveripligtige Bonder , der ikke kunde vente sig fritagne for Hove- riet in natura uden med Samtykke af Godseiercn — derom gjort Opfordring, tilkjendegav Committeens Re- ferent, at Ordet : nuvaerende netop refererede sig til en Passus i Committeebctænkningen, hvor man havde gjort opmærksom paa, »at det kunde tænkes, at Regjeringen engang i Tidens Lob vilde ansee sig foranlediget til at forbyde Bonderne at indgaae faadanne For- pligtelser, som maae ansees for statsockonomifk skadelige.\" Det er i Henhold til denne Erklæring, at hun Indstilling i Forsamlingens Petition er at fvrstaae, og del er altsaa saa langt fra, at deri indeholdes no- gen Tilkendegivelse om, at Regjeringen skulde være ubefoiet til at paabyde Hoveriets Afskaffelse, at det meget mere deri er forudsat, at Staten er i Besiddelse af en saadan Ret, som Forsamlingen kun onster ikke at maatte blive bragt til Anvendelse med Hensyn til de nuvaerende Fæstebonde?. Hvad de ovrige Ind- stillinger i den Rocskildste Stænderforsamlings Petition angaaer, da gaae disse netop ud paa, at fremkalde- Hoveriets Aflosning, idet der anholdes om, at Kon- gen vil udtale Onstet om Hoveriets fuldkomne Ophæ, velse, at der maa indsendes aarlige Efterretninger fra samtlige Godser om, hvorvidt gjenstdkge Tilbud om Hoveriets Aflosning for Betaling have fundet Sted fra Godseiernes eller Fæsternes Side, og hvilke disse Til- bud ere, samt at det maa forbydes nogensinde at gjore en Gaard, som er a>dcles fri for Hoveri, til en hoveri- pligtig Gaard. Committccn i den jydste Stænderfor- samling har altsaa vistnok misforstaact Petitionen fra Ostifternes Forsamling, naar den antager det deri ud- talt, at Sagen, efter sin Narur, ikke bor blive Gjen- stand for noget Magtbud. (Slutningen folger.)"
"doms_newspaperCollection:uuid:b52de5ce-54d1-4341-a043-9c5252846eec-segment_1","1837-03-09","berlingsketidende 1837-03-09 001","2","XU WarfrilU anfom i forrige Hat 15 danfl« Skib«, hvoraf 12 med Ladning, ncmlig 3 fra danfle, 9 fra frrmmrdc Havn«. Ved AarctS Slutning laae endnu 5 der i Havnen. Af de udgaaede vare 4 »ed Lad- ning , de svrige ballastede, til fremmede Steder. Til Memcl ankom i forrige »ar 23 danfle Skibe, hvoraf S med Ladning, nemlig 2 fra «j» benhavn, 3 fra fremmede Steder. De afgik samtlige med Ladning (1 med den indbragte Ladning) nemlig 2 til Kjvbevhavn, 20 til fremmede Havne."
"doms_newspaperCollection:uuid:b52de5ce-54d1-4341-a043-9c5252846eec-segment_3","1837-03-09","berlingsketidende 1837-03-09 001","2","om 8 Maaneder og sener,. DiSse Beviser, der bare Renter fra 7de Februar, ere hidindtil blevne rigtigt indleste, hvorfor de ogsaa anse, s som Betaling og ville have hine tvende Skibes Tilbag, givelse til Fvlge. — Underprsrfecten i vayonne, Hr. Poultier, er blevet afsat, fordi han havde givet Hr. FrancheS- sin, Don Earlos's Agent og Hr. Ouvrards ASsocie, et PaS til Iruo, hvorover den spanste Regjering og det brittiske Gesandtstab havde klaget. Som Hr. Poultter's Eftermand betegnes General-Po- liti-Eommissairen Henaut. Spanien. — Efterretningerne fra Madrid naae til den 21de f. M. ; Frvg'cn for et Besog af La- brera var endnu ikke forbi. Der var fra Rord- Armeen hidbeordret 2000 Mand til Madrids Beskyt- telse, og General Rarvaez havde faaet Befaling til, ligeledes med sin Division at marschere frem fra Cuenca. — I Valencia havde de carlististe Bander atter vundet nogle Fordele. — Nord-Armeen forholdt sig endnu ganste orkcsloS."
"doms_newspaperCollection:uuid:b52e0f3e-fcc2-49f1-8179-ce71914b48e8-segment_3","1837-01-30","kioebenhavnsposten1827 1837-01-30 001","4","Det kongelige Thealer. — Imorgcn (Tirsdag) opforet: Den lille Skuespiller og en Pas de troi». Rettelse. Nr. 29. S. 117 1ste Sp. L. 12 388 l. 38."
"doms_newspaperCollection:uuid:b5384b76-8490-4227-bf72-563f4639629b-segment_2","1837-12-28","kioebenhavnsposten1827 1837-12-28 001","2","Eommissioncn gier i Forbindelse hermed den Berncrrk- ning, at en Evaluation af Landers Msbiliar-Zormuc derunder indbefatter Landejendommenes Befcetninzer og Inventarier, endnu er langt misligere, end Bardi-Ansat- telsen af de faste E'entomme, men at det dog kan vare af Interesse at bemarke, at i Aaret 1834 var der, uag- tet Meubel- Assurancen, som aldeles frivillig, ingenlunde benyttes af Alle, eller overall tegnes til fuld Vardi, dog ved det kjsbenhavnfle Asfurance-Compagni assureret til en Vardi af 11,576,400 Rbd. og ved del almindelige Compagni for 14,108,600 — hvorefter hiinl ovenstaaende Belob, sammenlagt hermed, vilde udgjore 466,734,888 — 8) For lettere at kunne sammenligne de danske Kjsbstoedcr indbyrdes med Hensyn til deres Bygnin- gers Sanktaxaiion og Vrandassurance, har Commis- sionen leveret en samlet Oversigt over denne Gjcnstand, hvori Kjebstaderncs Folkcmangde efter den sidste Folke- talling er tilsoiel. Vi meddele deraf kun solgende Ho- vedrcsullater: AllcKjsbftaedcrs Folkcmangde Bygningcis Bygningers Banktaxa- Brandsor- tion sikringssum. 25112 55,085,096 76,516,240 Kjebcnhavns 119,292 43,842,084 53,076,510 De svrig? Kjsb- ftader 132,220 11,243,012 23.439,730 9) Under niende Afsnit har Commissionen leveret en Oversigt over, hvormegct Hartkorn offentlige Stiftelser, og Lehn eller Stamhuse cie. Det sees deraf, at offentlige Stiftelser eie 52,088 Tdr. Hartkorn af alle Slags, altsaa omtrent J af Danmarks hele Hartkorn, og deriblandt 20,59 l Tdr. Konge- og Kirke- tiende Hartkorn, det 'er imellem s og J af samtlige Konge- og Kirke-Tiender, hvorunder dog ogsaa er indbe- fattet de Jorder og Tiender (Prasteticnden, som ikke matriculeret, undtagen) der cre henlagte til gejstlige Em- bedsmands og andre Bencsiciaricrs Lonning. I Sjcl- land eie offentlige Stiftelser mest, nemlig 32,702 Tdr. Hartkorn, eller imellem J og af denne Provindses hele Hartkorn, da her forekomme de betydeligste Stiftelser, idet Universitetet her eier 4685 Td. Hk., Coimuunirer 3310 Td., Sors ?lcademi 5208 Td., vallo Stift 2330 To., Vemmetofte Kloster 1607 Tdr. og Gisselfelds Kloster 2047 Tdr. Lehn rller Slamhuse eie i alt 91,144 Tdr. Hartkorn, altsaa paa det narmeste Deel af Landets hele Hartkorn, og deraf er 13,664 Tdr. Konge- og kirketiende- Hartkorn. Paa Falster. Moen og Dorn- holm giveS der ingen Lehn eller Stamhuse. Forholds- viis sindes de fleste paa Langeland sikke at tale om de mindre Der Samso og Thorseng , hvilke neesten ude- lukkende cre, den fsrste Lehn og den sidste Stamgods);"
"doms_newspaperCollection:uuid:b5489212-e776-481b-8ed7-7e2a595ad026-segment_1","1837-09-26","aalborgstiftstidende 1837-09-26 001","4","Det pharmaceutiske Understottelses-Selskab. De ærede Medlemmer af det pharraaseutiske Understottelses-Selskab, der maatte kjende nogen værdig trængende Pharmaceut, opfordres herved til, derom at gjore Anmeldelse forinden 1ste November d. A., for at den Understottelse, som Selskabet seer sig istand til at uddele forstkommende Januar 1838, maa kunde tilfalde den Værdigste og meest Trængende. Ansogninger i denne Anledning, som maae være forsynede med de i Fundatsens 10 nævnte Attester, bedes adresserede til een af Undertegnede. Kjobenhavn , den 12te September 1837. Bestyrelsen for det pharmaceutiske Understottelses-Selskab.  J. S. BaagS, Becker,"
"doms_newspaperCollection:uuid:b5538e95-5468-4fcb-95d0-6e093e4b5b57-segment_11","1837-02-06","stcroixavisdvi 1837-02-06 001","2","TOsnsra vmmwi i"
"doms_newspaperCollection:uuid:b5538e95-5468-4fcb-95d0-6e093e4b5b57-segment_4","1837-02-06","stcroixavisdvi 1837-02-06 001","2","ST. CIIOIX."
"doms_newspaperCollection:uuid:b55bf952-647f-4ff7-a846-857bbaec776f-segment_1","1837-07-21","adresseavisen1759 1837-07-21 001","4","I en Familie a? Stand og Dannelse, kan en »ng Pige, der kan harmonere med dem i Alder, Stand og Opdragelse, modtages i Kost vgLogissormoderateKvstpenge, da mansnsterdcr meresorSel- stab og Omgang med en eneste Daller end egentlig for Fordelens Skold. De herpaa Reflekterende rille bedage araflaaaeen Billet paa Adressecomvlvirct, mrkt. Familie 636, hvori Alder, Stand og hvad man vil give er navnet, som og hvor man har at denvende sig for al traffe narmere Aftale."
"doms_newspaperCollection:uuid:b55e4263-467b-4928-8622-5a14c1a78089-segment_4","1837-06-05","adresseavisen1759 1837-06-05 001","3","G o I h en l> or g. Skibslsilighed lil Gofhenborg, som med allerlbrste afgaaer, for Fragtgods og Passagerer, anvises af Mæglerne Lottrnp & Halse. Horsens. Skpr. S. P. Hicrnse fra Horsens, beliggende rinder Borsen udfor Nr. 4, afseiler om 2 a 3 Dage og medtagerFragl- gvds og Passagerer lil Horsens. I,»nd»». Skibsleilighed til London for smaat Fragtgods og Passagerer anvises af Mæglerne N. Schidtt & Hoclibrandt. Fredericia. Skispor H. Moller, forende Chaluppen de tvende Brsdre af Fredericia, afgaaer herfra Fredagen den sde Juni og mvdtager Fragtgods og Passagerer til Fredericia og omliggende Steder. Vedkommende ville behage al henvendesiq tilSkibet udfor Bsrsen Nr.?. N y k i o b i n g. Skipper D. C. Schroder, som er beliggende red Eammclbors udsvr Nr. i, medtaacr SivkgodS til Nykjobing paa Falster og til Vordingborg, og afgaaer herfra Torsdag eller Fredag. H e l si n g o r. Helsinaerspaquettcn jagten H>aabct, Skipper C. B. Lund, bliver bestemr sejlfærdig Onsdagen den ?de Dennes og medtager Fragtgods. )agien er beliggende ved Nvtoldbvd. Aarhuus. Aarhuus-Paquetrcn, Skonnerten Prindsesse Caroline, fort af K.I Brasch, afgaaer herfra Tirsdagen den 6te Dennes lil Aarhuus og medtager Passagerer og Stykgods, hvil- ker bedes leverer ombord i Skiber ril Mandageftermiddag Kl. s. j Indstavningen for Passagerer stecr i Nyhavn Nr. h, bos I.Anhvlm."
"doms_newspaperCollection:uuid:b5716baf-d5bb-4914-9d73-a47228e217c6-segment_3","1837-07-18","fyensstiftstidende 1837-07-18 001","2","Velgien. Den pavelige NuntinS, Monsignor har havt det Uheld paa Veicn til Luxemburg at vcrltc med s.n Vegn eg medtage de med et stigt Uheld felgendc, nbe- hagelige Fornemmelser paa Hovedet eg i Brystet. Dog daabcr Man, at Monsignore em faa Dage vil vcere istand til at reisc til sit Bestemmelsessted eg der — bede Benncr fer Den Carlos. Tydskland. „Nene Zeltung\" beklager, at det pragt- fulde, understjonne heistammedeMesrescntrcr, fem sted i hamborg ved Foden af „Altmanns-Hohe,\" den 12 d. er fundet drukket over em Natten. — Det Monument, der nu snart stal rcises i Main; ser Johannes Guttenberg, stge-i der i Bersenballc , vilde aldrig vcere kommen istand uden den store Billedhugger Thorvaldsens vcrdcnsber- aerligc Heimedighed, idet han uden Bctalnig gav Planen cq Modellerne dertil. Samtlige i hele Europa indsan,- lede Bidrag belsbe sig til en Sum af 18,818 Gylden, saa al der endnu er et Deficit paa 7 til 8000 Gylden."
"doms_newspaperCollection:uuid:b5716baf-d5bb-4914-9d73-a47228e217c6-segment_5","1837-07-18","fyensstiftstidende 1837-07-18 001","2","Videnskabelighed. Prof. Heiberg bar nu udgi- vet forste Heste af sin bebudede „Journal fer den speknla- tivc Jdcc, persens.\" Forfatterens Navn er Bergen for, ar de leverede Afhandlinger indeholde mange gcnialeJdcer og mange dybttcenkte Undersogelser. Skade kun, at diSft Afhandlinger ere iklcrdtc et Sprog, der vistnok vil hindre Begen i at vinde en synderlig udstrakt Popularitet : Hegels System eg Terminologi« er dog endnu kun lidet bekjcndt eg yndet blandt de Jkkc-Lcrrde. Af „Nordist Kirketidende\" fceS, at den tidligere omtalte „troende\" Bonde fra Norge, Elling Eielfen , ogfaa har vcrrct her i Syen, „hvor han flere Steder bessgte de opvakte troende Ehristne og var paa ferstjclligc Steder i gu- delig Forsamling med dem.\" Herfra reiste han til Ehri- stiansseldt, men kom efter 7 Ugers Forlob tilbage til Grev- stabel Holsteinborg eg nu blev der mange gudelige Forsam- Unger, som Elling Eielscn bivaanedc „til inderlig ster Glccde ser alle baadc troende Folk og treende Prcrster, som nu fik hans magclos-hcrlig eenfoldige Formaning og inderlig hjer- tcdragcndc Bon i Forsamlingen at hore og kjende; ikke blot troende M-rnd, men troende Qvindcr og Bern holdt sig ncrr til ham med stor Gloede over hanS Tale og hans barn- lig fromme Boesen.\" Dette herte den troende og cedlc Grev- inde Holstein til Holsteinborg Rygte om, og nu onstcdc og- saa hun en gudelig Forsamling paa hendes Borg , hver Elling Eielscn maatte vocrc tilstede, og bad ckolelcrrer Ras- m»S Sorensen i Benslov (der var intim allieret mcd Elling) om at komme til Holsteinborg med ham. Her var det, at Elling blev anholdt af Birkedommer Lund og sendt trl Juftitsraad Birch i Slagelse. „Det havde jeg ikke toenrt — sagde Elling — at ror Hcrre agtede mig vcerdig til at"
"doms_newspaperCollection:uuid:b5734a6c-f7a7-4c6d-ae04-002df4701b18-segment_2","1837-04-22","adresseavisen1759 1837-04-22 001","6","Forhenværende Corporal ved Hans kongelige Hoi- Keds prtnds Frederik Ferdinands Regiment lette Drago- ner, Ioban Ludvig Hansen, anmodes derved om at mælde sig paa RjobenKavns Raadftucs Iste Seererariat. 6 a 7«k)o Rbd.Contantkunne paa gode konditioner erholdes til- laans imod fuldkomment sikker istePrioritetpaa Landet, eller imod Prioritet heri Byen. De Reflecterende behage snarest atmældesig i Billet paa Adressecomptoiret, mrkt. H. B. sfio. Z Gorms Realjlole paa Nørregade Nr. 45 kunne flere Elever antages i de forssiellige Classer. Man behage ar henvende flg paa Skolen, hvor Schemata over Underviisningens Gang o. s. v. meddeles. Nye Straavare ere arriverede hos C. T. Agerskov, Hjørnet af Klareboderne og Kjøbmazergade Nr. 7, bestaaendcaf t Blank- og Sveitserstraae, Kanter, Borter, Patentstraae og endeel norgamle Hatte til Halv- vorne, som udsælges under Prisen ; tillige bekommes udmærket smukke, liihoqrapberede Jalousier. Reisetafler, Silkeforklæder, Lonimetsrklæder, Morgenhuer, Halsbind, Dame- og Bsrneta- fler, Gummielastiiums- og flere Sorter sranfle Seler, Bøsserem- me. Pengepunge, Tobakspunge, broderede Linninger, Kraver, Modcster, P eller in er. Borter, Strimler og heelt, sort Aephyr- garn a t mk. Loddl. (EnHandfle er glemt.) Paa Cvlleccionscomptoiret Nr. 268 i store Grønnegade, ligefor nve Adelgade, ere hele og halve, fjerdedele »g ottendedele Lodder at erholde til foreffaaende 2den Classes Trækning af der 99de Lotteri."
"doms_newspaperCollection:uuid:b5734a6c-f7a7-4c6d-ae04-002df4701b18-segment_8","1837-04-22","adresseavisen1759 1837-04-22 001","6","Pladseriden bedste Loge i2denEtage kunne til iaften(Løverdag) erholdes til 2 a 3 mk. og i Nr. tv i ndicEtage, den første vedPIads- logen, til 2 mk. a 1 mk., eller en lieel Loge. og til paa Mandag, i VvgnmagergadenNr. 65, i Stuen. Til iafcen(Løverdag) kan bekommes en hecl Loge iudie Etaae for 3Rbd., eller Pladser paa k ste og 2den Bænkfor 1 mk.8fl., iNabo- løs Nr. 18, iste Saltilbøire. Hele Logen Nr. I«i2den Etage, cller Pladser2a3mk. ogindieEtage, ligefor Scenen, faaes billigt til iaften i khristenbernikovstrædec 217, iste Sal, ogililleKon- gensgade 74, i Kjælderen. I Nr. 11 i 2den Etage, den første ved Pladslogen, og i 3die Etage, ligefor Scenen, faaes P!adser til iaften paa Hjørnet af Klosterstrædet og Skindergaden 94, i Meelbouriken, og paa Kongens Nytorv Nr. 3, i Kjælderen. Hver Løverdag kunne i den første Parterreloge U. Pladser er- holdes, billigt, i lille Fiolstræde 2112, Indgangen i Krystalgaden. I den bedste Parterreloge Nr. 23 og i ParquetlogenNr.2v ere Pladser til iaften til meget billig Priis at erholde paa store Kjøb, magergade Nr. 66, 2den Sal over Gaarden, Trappen tilhøjre, og i store Grønnegade 28 1 , 1 ste Sal. I iste Etage og i AA i 3die Etage, ligefor Scenen, bekommes Pladser og en heelLoaei samme Etage yderst billigt til iaften og til Mandag i Nr. 1 1 i 2den Etage, iVogn- magcrgadenNr.68, iStuen, ogpaa Gammelmønt 155, IsteSal. Jdag (Løverdag) faaes hele Logen Nr. 14 i 2den Etage, eller Pladser iNr. i4ogLtr.N. til billig Priis, i lille Kongensgade Nr."
"doms_newspaperCollection:uuid:b57eb25d-1666-4879-bd21-3edd4cd55726-_nogroup_","1837-04-14","adresseavisen1759 1837-04-14 001","11","En smuk Salsetage af 5 Vtrrelser, Pigekammer, m.v. er tilleie paa Kultorvet Nr. 88— 89, og anvises fra Stuen."
"doms_newspaperCollection:uuid:b57eb25d-1666-4879-bd21-3edd4cd55726-segment_1","1837-04-14","adresseavisen1759 1837-04-14 001","11","En smuk Ovistetaae, bestaaende ak4 Vtrrelser, medKjekken og ovrigeBeqvcmmelighcder, er nu til Aprilflyttedag tilleie paaVe- sterbroNr. 42. , Sn Kjoelderleilighed, med svri ie Beqvemmeliaheder, 01 n o jlc Baghuusleiligheder, ere lilleie i store Brsndstrtrde Nr. 93. Anvises fra2dcnSal. . . I Aabenraa Nr. 223 ere nogle smaae Vtrrelser ttHcie. Anvises fra ©tuen. En god Kiirlder, tjenlig til Handel eller for en Profession, st, er for- mes lstCaulions Udeblivelse, tilleie til Flvttetiden feren billigLeie. Anvises i lilleKonqensgade Nr. 77 2den Sal. En Stueetage, med li te Indgang, tjenlig til alt Sla-'sHan- del eller Dands, af en Boutik, etVtrrelse paa 3 Fag, etVtrrelse paa 4 Fat, etPorttammer, en Kjtrlder og etSandhnuS iPvrtcn, Kiskken etc. (Leien er 40 Mbd.) ; etVtrrelse i Ba huset, med Kjskken, 12 Nbd. ; »o tleO.vistvtrrelseroa8Rbd., blive tilleie i Dron- nin tcnsgadevaa Christianshavn Nr. 2«?. Anvises fra 2den Sal. Cierenboeri Laudemtrrket 478og I7<>, iste Sal tilvenstre."
"doms_newspaperCollection:uuid:b57eb25d-1666-4879-bd21-3edd4cd55726-segment_12","1837-04-14","adresseavisen1759 1837-04-14 001","11","Den gamle Strbekitrlder, medBoutik, medMere, tillige tjenlig til alt Slass Fyandel, ertil- leie paa Ulfeltsplads 4t»9. Anvises fra 4 ste Sal. En 4ste Salsetage i Ntrrheden afGothersradenogenudte Salsetage i Nabolvs, til betydelig ncdsatLeie, anvises paa Hster- oadeNr.5i, tsteSal. I store Kongens >ade Rr. 3!' er til Flvttedagen tilleie: 4) ele- aante Vtrrelser for Herrer, der selv meublere med Tjenerkamre; 2) cn smukSideleilighed paa 4a 5 rummelige Vtrrelser. Anvises f a 2den Sal tilvenstre."
"doms_newspaperCollection:uuid:b57eb25d-1666-4879-bd21-3edd4cd55726-segment_18","1837-04-14","adresseavisen1759 1837-04-14 001","11","„yligt istandsat, rummeligt Vtrrelse tilleie. Anvises fra Stuen. I Mentergaden Nr. 44 er en 2den Bagsal ledig med Sovekam- mer va Kjskken. Manmtrldesigpaa 2den Sal tilgaden. En lvs Bagstue, medKjekken. er tilleie til Flyttedagenes aw vises fra ChristcnbernikovstrtrdetNr. 240, i Boutiken."
"doms_newspaperCollection:uuid:b57eb25d-1666-4879-bd21-3edd4cd55726-segment_4","1837-04-14","adresseavisen1759 1837-04-14 001","11","En smuk Stueetage, af 5 Vtrrelser, Entree, Pigekammer, m. v., er tilleie i den nye Hjornegaard i Skin- dergaden Nr. 9li, anden Sal."
"doms_newspaperCollection:uuid:b57eb25d-1666-4879-bd21-3edd4cd55726-segment_8","1837-04-14","adresseavisen1759 1837-04-14 001","11","Kjtrlderen i Gaarden Nr. 47 paaHsibroplads er tilleie fsrst- kommende Flvttetid, dog ikke til Vtrrtshuushold. Den anvises as dens nuvtrrende Beboere."
"doms_newspaperCollection:uuid:b5831795-ad04-4456-931c-291d31b194db-segment_2","1837-04-30","kioebenhavnsposten1827 1837-04-30 001","4","— Al det ikke alene er ved de accademiste Eramina, at Eraminanderne blive erkl«rede „umodne\", have vl , disse Tage havt et Erempel paa, idel af 9 Personer, som havde indstillet sig til den for Urtekrcrmmerlaugcts Znter- essenter paabudne Eraminer, de 3 t re faldne igjennem. Som Venner af enhver med Tidens Aand stemmende Reform, glcrder det os, at man herved har afgivet et Praejudicat for, at man ikke lcrnger sviger det gamle stag- nerende Princip at ansee de for vandelslaugenc paabudne Eramina som reen Formalitet, saa at det at melde sig til Eramen og bestaa c i samme var el synonymt Begreb, og det glcrder os saa meget mere som det dog er en absolut Ned- vendighed, saalcrnge Laugene stullc bestaae i dereS kaste- mcrssige Form, at Interessenterne faae en Garanti for, at Personer, de komme i hyppige og ncrre Forbindelser med, dog ikke ere saa aldeles raae og uvidende, at de ikke engang kunne skrive deres Modersmaal, uden at begaae en Masse af Feil, som man neppe vilde kunne tilgive en Skoledreng. Man siger, at de Rejicerede attraac at stedes til Eramen igjen om 6 Uger, hvilket vi imidler- -id maae antage som et lest Rygte ester det, vi fra en paalidelig Kilde have erfaret om Vcrrdien af deres Pr«- stationer."
"doms_newspaperCollection:uuid:b5831795-ad04-4456-931c-291d31b194db-segment_9","1837-04-30","kioebenhavnsposten1827 1837-04-30 001","4","For dette Blad tegner man sig heri Staden paa Hjornet af Adel- og Gothersgade, Nr. 8 i »tuen, og i Provindscrne paa alle kongelige Postcontoirer; Prr, en er qvartaliter 2 Rbd. 48 si S. og T. for indenbys og 3 Rbd. 8 si Solv for udenbyeS Abonnenter."
"doms_newspaperCollection:uuid:b585004e-2ccd-4ea7-a654-b616c4bd09b8-segment_4","1837-06-19","adresseavisen1759 1837-06-19 001","2","EnGuld-GrcnringmedBerlok, enKapyevul ogctElsenbeens Fingerbolle, enNogelmrkt.V. C-, ere som ftindne Sager til Efter- syn paaKjebenhavnsPolitiekammerfra 12 ril 2 Middag. En gammel Blaarlærrcbs Pose, hvori: «grvveBlaailærreds> Skjorter med H»rl«rreds Hals- og Haandlinninger. hvilke stjonnes at have været mærkede i Brystet deels med blaat og deels med rodi Garn, som tvende Personer s»r omtrent l Maaned siden have efter- ladt sig i en Hoierboutik, er til Eftersyn paa Kjobcnhavns Politi- kammersrai2til2Middag. Ved Politirettens iste Prot. Litra B. er til Eftersyn: en liden Comocdickikkert, med sort og hvid Perlemvders-Zndfat- ning saml en Ring paa Midten og hvori mangler det storste Glas, et stort Silkelommerorklæde, guull i Bunden, med store rode Blomster, Herodot! Euterpe, mrkt. Nr. io, ncue Feucr- brande, Nr. 6, i rodt Bind. en Bog riden Titelblad, mrkt. med 28de Decbr. 1795 og nite Mai 179« samt cl Segl med Bogstavet B. i, en diro dilo, mrkt. Nr. 22, Kofods korte Ud- tog af Geographien. Nr. 21, Herodot! Hisioriarnrn liberse- cundus, Nr. lo, Skabelsen, af Thaantp, Nr. 12, en Verdens- historie, uden Titelblad, Nr. 14, en latinsk Læsebog, mrkt. Menster, Nr. 27, en Bibelhistorie uden Titelblad, Nr. 17, Lvstgangenc af Primmt, Nr. 29. Mernoires d'nne soriete celebre, Nr. 19, cngræst Grammatik, uden Titellbad, Nr. 20, en dito Læsebog ligeledes, Nr. 22, Morskabslåsning for Ungdommen Nr. 23, om Hukommelses-Evnens Dvrkelse af Provst Hiort, Nr. 24. Haandbog i danss Grammalik af vr. Bloch, mrk. Erhard Monster, Nr. 25, en fransk Svrvglære uden Ti- telblad, mrkt. Til min Soster Karen Lind Monster, Kjoben- havn d, 19de Oetvber 1831, Monster, Nr. 17, nogle smaae Stykker tærnet Toi, en liden Sliksaug, er Stemmejern, en itu- brudt Slibestecn."
"doms_newspaperCollection:uuid:b585004e-2ccd-4ea7-a654-b616c4bd09b8-segment_7","1837-06-19","adresseavisen1759 1837-06-19 001","2","Betragtninger over Ideen af Faust. Med Hen- syn paa Lenaus Faust, af H. Martensen. IV. Om den romanriste Tragoedie af Hertz: „Svend Dyrings Huus\". I Forbindelse med en crsthetist Betragtning af de danste Kjæmpeviser, af Udgi- veren. journalens Plan er fremsat i dens forste Nr. i Artiklen „Til Læserne\", og V lkaarene for Subsi ibcme ne ere angivne paa Bagsiden afOmflager. Substribenrsamlere erholde de sædvanlige Fordele."
"doms_newspaperCollection:uuid:b586e357-7a3a-4172-be5b-f8ada8020145-_nogroup_","1837-09-23","kioebenhavnsposten1827 1837-09-23 001","1","V"
"doms_newspaperCollection:uuid:b5921578-38f2-4228-bc6c-9ed4759e6bbf-_nogroup_","1837-02-03","fyensstiftstidende 1837-02-03 001","3","Fadrelandei."
"doms_newspaperCollection:uuid:b5921578-38f2-4228-bc6c-9ed4759e6bbf-segment_1","1837-02-03","fyensstiftstidende 1837-02-03 001","3","tcrtil. Holter Eder Loven efterrettelig, thi jeg vil bestemt ikke see gjenncm Fingre. Alle flulle fljcrlrende adlyde, og der maa Ingen tale imod hvad jeg taler. Dette er et for- staaeligt og specielt Edict.\""
"doms_newspaperCollection:uuid:b5921578-38f2-4228-bc6c-9ed4759e6bbf-segment_4","1837-02-03","fyensstiftstidende 1837-02-03 001","3","V 1 Dodefald. <L. M. Gfvergaard, fed Usrager, i Præster; L. Grandjean, i Bagsværd; Toldbetjent F. iL. Holst, i Prcrst- ee, Aar; Handelsmand A. F. Rjsrboe, i Christiansfeld, 72 Aar; Forpagter I. w. Jensen, paa Sæby pr. Slagelse, bi Aar; Boghandler I- Jcsscn, i Aarhuus, 43Z Aar; Ba: taillonschirurg H. F. ?l. Evers, i Veile, 53 Aar; digeret Borger i£. Hartmann, i HelsingScr, 6g Aar; A. Schwmdr, fed Dahl, i Rocskildr, gi Aar; Kongel. soenst og norst Konsul for NorrejyUanb, IV. Falck, i Aalborg, 4o Aar ; Fuld- mægtig T. Svenningsen, paa Fjurendal, 69 Aar; LarsHoln«, fra Aalborg, Styrmand paa Briggen Caroline, der totalt for- liste mellem Hull og Sunderland den 25 f. M. , 3a Aar ; Di- striktslæge I. Iannsen, i Nibe, 67 Aar ; Kammerraad Lang, paa Hessel ved Grcnaae, 89 Aar ; Amtsbarbeer G. Rappers, i Randers, 61 Aar. prædikanterne paa Fastelavns Ssndag : I St. Knuds Kirke : til Hoimesse Hr. Stiftsprovst Grrwed; til Aftensang Hr. Pastor Wiberg. — Z Frue Kirke: Hr. Pa- stor Sceenbiich. - Z Sl. Hans Kirke: Hr. Pastor Westci, gaard. — I Hospitalet: Hr. Pastor Wiberg, Kl. 8z."
